P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20,P21,P22.1,P22.2,P22.3,P23,P24
Menor de 30�a�os,Femenino,Terciario,Privada,,Secundario,Teatro / Expresi�n corporal,Plataforma virtual,,,Pesge / classroom,SI,Ninguno,,,,,,,,,,,,,
Menor de 30�a�os,Femenino,Universitario,Privada,,Secundario,Quimica / Fisicoquimica,Plataforma de videoconferencia / Plataforma virtual,,Zoom Jitsi Clasroom,,,,,,,,,,,,,,,,
Menor de 30�a�os,Masculino,Universitario,P�blica,Nacional,Universitario,Finanzas,E-mail / Plataforma de videoconferencia / Plataforma virtual,,Zoom,,,,,,,,,,,,,,,,
Menor de 30�a�os,Femenino,Diplomatura,P�blica,Municipal,,,,,,,,,,,,,,,,,,,,,
Menor de 30�a�os,Femenino,Terciario,Privada,,,,,,,,,,,,,,,,,,,,,,
Menor de 30�a�os,Femenino,Terciario,Privada,,Primario,Cuatro areas,E-mail / Plataforma de videoconferencia / Plataforma virtual,,Meet,Classroom,SI,Ninguno,,,Celular / Computadora,5,5,Diariamente,"Im�genes, v�deos y material audiovisual / Links a p�ginas web / Videoconferencia",La correcci�n la realizar� al momento de retomar las clases presenciales,De acuerdo,Totalmente de acuerdo,"Ni de acuerdo, ni en desacuerdo",Satisfecho,SI
Menor de 30�a�os,Femenino,Universitario,Privada,,Secundario,"Comunicacion, cultura y sociedad",Plataforma de videoconferencia / Plataforma virtual,,Zoom,Google Classroom,SI,Ninguno,,,Computadora,1,1,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,"Ni de acuerdo, ni en desacuerdo","Ni de acuerdo, ni en desacuerdo","Ni de acuerdo, ni en desacuerdo",Satisfecho,SI
Menor de 30�a�os,Masculino,Secundario,P�blica,Nacional,Universitario,Microeconom�a 1 / Matem�tica Financiera,E-mail / WhatsApp / Redes sociales / Plataforma de videoconferencia / Plataforma virtual,Instagram y Facebook,Big blue button y discord,La de la facultad,NO,Ninguno,,,Celular / Computadora,1,,Diariamente,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Videoconferencia",,"Ni de acuerdo, ni en desacuerdo",Totalmente de acuerdo,"Ni de acuerdo, ni en desacuerdo",Ni satisfecho ni insatisfecho,NO
Menor de 30�a�os,Femenino,Maestr�a,Privada,,Universitario,Base de Datos,E-mail / WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,"Zoom, Meet",Moodle,SI,Ninguno,,,Computadora,2,1,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,De acuerdo,En desacuerdo,Satisfecho,SI
Menor de 30�a�os,Femenino,Universitario,Privada,,Primario,Maestra Inclusora en Escuela de Modalidad Especial,WhatsApp,,,,NO,Ninguno,,,Computadora,4,0,1 vez por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual",,De acuerdo,De acuerdo,En desacuerdo,Satisfecho,NO
Menor de 30�a�os,Femenino,Terciario,Privada,,Secundario,Biolog�a / Ciencias Naturales,Plataforma de videoconferencia / Plataforma virtual,,Zoom,Edmodo y classroom,NO,Ninguno,,,Celular / Computadora,4,8,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Links a p�ginas web / Videoconferencia",Tienen per�odos de una semana c�mo tiempo m�ximo para entregarme la actividad,De acuerdo,"Ni de acuerdo, ni en desacuerdo",Totalmente en desacuerdo,Satisfecho,SI
Menor de 30�a�os,Masculino,Universitario,Privada,,Primario,Ciencias Sociales - Ciencias Naturales / Matem�tica - Pr�cticas del Lenguaje / Catequesis,E-mail / WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Meet   Jitsi meet,Iwalp,NO,Ninguno,,,Computadora,6,8,2 a 3 veces por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Ni satisfecho ni insatisfecho,SI
Menor de 30�a�os,Femenino,Terciario,P�blica / Privada,Provincial,Secundario,Matem�tica / Inform�tica / ,WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom,Classroom,NO,Ninguno,,,Computadora,4,4,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Satisfecho,SI
Menor de 30�a�os,Femenino,Universitario,Privada,Nacional,Secundario,Fisicoquimica 2do y 3ro / F�sica 5to,E-mail / Plataforma de videoconferencia / Plataforma virtual,,"Jitsi, zoom, hangout meet","Classroom, iwalp, pesge",SI,Ninguno,,,Computadora,4,5,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,"Ni de acuerdo, ni en desacuerdo",En desacuerdo,Satisfecho,SI
Menor de 30�a�os,Femenino,Diplomatura,Privada,,Primario / Secundario,Construcci�n de la ciudadan�a / Ingles,E-mail / WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom   Iwalp,Iwalp  Moodle  Google classroom,SI,Algunos,"No saber c�mo crear las act en las p�ginas, a veces me limito a publicar pdf y pedir las respuestas en formato word o foto por mail",Instituci�n,Computadora,3,2,2 a 3 veces por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,De acuerdo,Totalmente de acuerdo,De acuerdo,Ni satisfecho ni insatisfecho,SI
Menor de 30�a�os,Femenino,Terciario,P�blica,Municipal / Provincial,Secundario,Matem�tica,WhatsApp / Plataforma virtual,,,Classroom,SI,Ninguno,,,Computadora,3,3,2 a 3 veces por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,De acuerdo,Ni satisfecho ni insatisfecho,NO
Menor de 30�a�os,Femenino,Universitario,P�blica / Privada,Nacional,Secundario / Universitario,Pr�cticas del lenguaje / Taller de expresi�n art�stica y creativa / Seminario literatura Latinoamericana,E-mail / Redes sociales / Plataforma virtual,"YouTube, WhatsApp, correo electr�nico",,"Acadeu, plataforma de la universidad, otras en escuelas que no s� c�mo se llaman",NO,Muchos,"Problemas de conexi�n, no saber utilizarlas.",Instituci�n / Internet / Docentes / Familia / Amigos,Computadora,8,8,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web",Una vez por semana,Totalmente de acuerdo,Totalmente de acuerdo,De acuerdo,Satisfecho,NO
Menor de 30�a�os,Femenino,Universitario,Privada,,Primario,Ciencias sociales / Ciencias naturales,WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Meet,I walp,SI,Algunos,Algunas herramientas que tuve que aprender a utilizarlas.,Instituci�n,Celular / Computadora,5,3,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,De acuerdo,De acuerdo,"Ni de acuerdo, ni en desacuerdo",Satisfecho,SI
Menor de 30�a�os,Masculino,Universitario,Privada,,Secundario,Matem�tica,E-mail / Plataforma virtual,,,Moodle,SI,Algunos,Mala conexi�n.   Colapso  Mal asignados cursos, Internet / Docentes /  Amigos / Administradores,Computadora,4,6,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web","Diariamente , pero les pido actividades cada una o dos semanas",Totalmente de acuerdo,Totalmente de acuerdo,"Ni de acuerdo, ni en desacuerdo",Ni satisfecho ni insatisfecho,SI
Menor de 30�a�os,Femenino,Universitario,Privada,,Primario,Matem�tica / Pr�cticas del lenguaje / Ciencias naturales y ciencias sociales,E-mail / WhatsApp,,,,NO,Algunos,Conexi�n,Internet / Docentes / Familia / Alumnos,Computadora,2,5,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Satisfecho,SI
Menor de 30�a�os,Femenino,Universitario,Privada,,Secundario,SIC II / Proyectos organizacionales / Teor�a de las organizaciones,Plataforma de videoconferencia / Plataforma virtual,,Zoom,pesge,NO,Muchos,"Problemas de colectividad, falta de respuesta de los alumnos, entre otras",Instituci�n / Familia,Computadora,2,3,2 a 3 veces por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,"Ni de acuerdo, ni en desacuerdo",Ni satisfecho ni insatisfecho,NO
Menor de 30�a�os,Femenino,Especializaci�n,Privada,,Universitario,Politica Alimentaria / Educaci�n en Nutrici�n / Taller de Ingl�s,Plataforma virtual,,,Moodle,NO,Algunos,"El manejo de la plataforma, la edici�n y los ajustes",Instituci�n / Docentes,Computadora,3,2,2 a 3 veces por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Ni satisfecho ni insatisfecho,SI
Menor de 30�a�os,Femenino,Especializaci�n,Privada,,Primario,"Docente en 1er a�o Primario (matem�tica, PDL y ciencias)",WhatsApp / Plataforma de videoconferencia,,JitsiMeet y Meet,,SI,Algunos,Tienen que ver mayormente con la conectividad.,Instituci�n / Docentes,Computadora,5,3,1 vez por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,En desacuerdo,Satisfecho,NO
Menor de 30�a�os,Femenino,Terciario,Privada,,Primario,Cs. Sociales y Naturales / Pr�cticas del lenguaje / Matem�ticas,E-mail / WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Jitsi meet,Paslet,NO,Algunos,.,Foros / Instituci�n / Internet / Docentes / Amigos,Computadora,8,4,1 vez por semana,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Cada alumno env�a su trabajo al terminar.,De acuerdo,De acuerdo,"Ni de acuerdo, ni en desacuerdo",Satisfecho,NO
Menor de 30�a�os,Femenino,Terciario,Privada,,Primario,Ciencias naturales / Matem�tica / Pr�cticas del lenguaje y ciencias sociales,E-mail / Plataforma de videoconferencia / Plataforma virtual,,Meet y Zoom,Google Classroom,SI,Algunos,Los videos eran muy pesados y tardaban en subirse.,Instituci�n / Docentes,Celular / Computadora,2,4,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,En desacuerdo,En desacuerdo,Satisfecho,SI
Menor de 30�a�os,Femenino,Terciario,Privada,,Primario,Ciencias Naturales / Pr�cticas del Lenguaje / Ciencias Sociales,E-mail / WhatsApp / Redes sociales / Plataforma de videoconferencia / Plataforma virtual,FACEBOOK,Meet,Classroom. Acadeu,SI,Algunos,En el env�o y recepci�n de im�genes y v�deos,Instituci�n / Docentes,Celular / Computadora,5,5,Diariamente,"Documentos de lectura / Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,En desacuerdo,De acuerdo,En desacuerdo,Muy satisfecho,SI
Mayor de 46 a�os,Femenino,Universitario,Privada,,Primario,Gg / Hh / Hh,Plataforma virtual,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Maestr�a,Privada,,Universitario,Entornos Virtuales / Herramientas Virtuales,Plataforma de videoconferencia / Plataforma virtual,,Zoom,Moodle - Educativa,SI,Algunos,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,Privada,,Secundario,Ingl�s,WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Universitario,Privada,,Secundario,Geograf�a / Cs de la Tierra,E-mail / WhatsApp / Plataforma virtual,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,P�blica,Municipal / Provincial,Secundario,Cs. naturales / Biolog�a,E-mail / WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom,Classroom,NO,Ninguno,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,P�blica / Privada,Municipal / Provincial,Secundario,"Taller de producci�n en lenguajes / Comunicaci�n, cultura y sociedad / Introducci�n a la comunicaci�n",E-mail / WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom,Classroom  La de la escuela,SI,Algunos,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,Privada,,Universitario,,E-mail / WhatsApp / Redes sociales / Plataforma virtual,,,,SI,Ninguno,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,Privada,,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Maestr�a,P�blica / Privada,,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,P�blica,Nacional,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Universitario,P�blica,Provincial,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Terciario,P�blica,Provincial,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,P�blica,Provincial,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Terciario,P�blica,Provincial,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,P�blica,Provincial,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,P�blica / Privada,Provincial,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Doctorado,P�blica,Provincial / Nacional,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,Privada,,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,Privada,,,,,,,,,,,,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,Privada,,Inicial / Primario / Secundario / Terciario,"TiCS Nticx / Rob�tica / EDUCACIN D, PROGRAMACION Y ROBOTICA",E-mail / WhatsApp / Redes sociales / Plataforma de videoconferencia / Plataforma virtual,Twitter Instagram Facebook (-)LinkedIn,Jitsi ahora usaba zoom,Jitsi a partir de ahora,SI,Ninguno,,,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Especializaci�n,Privada,,Terciario,F�sica,E-mail,,,,NO,Algunos,uno,Familia,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Universitario,P�blica,Provincial / Nacional,Secundario / Universitario,Sistemas constructivos / Direcci�n de Obra / Construcciones 1,Plataforma de videoconferencia / Plataforma virtual,,Zoom,Campus Universitario,NO,Algunos,Comprender la l�gica del programa. Y la aplicaci�n est� en Ingl�s,Docentes,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Terciario,P�blica,Municipal / Provincial,Primario / Secundario,Psicolog�a / Equipo de Orientaci�n OE,E-mail / WhatsApp,,,,SI,Algunos,Conectividad,Docentes,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,P�blica,Provincial,Secundario,PLG / CDC / MTM,WhatsApp / Redes sociales,Facebook,,,SI,Muchos,No s� utilizar redes ni conferencias,Docentes / Amigos,,,,,,,,,,,
Mayor de 46 a�os,Masculino,Universitario,Privada,,Secundario,Director,Plataforma de videoconferencia / Plataforma virtual,,Meet,Classroom,NO,Algunos,Adaptarme y descubrir funcionalidades y limitaciones.,Internet,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,Privada,,Primario,Matem�tica / Ciencias Naturales / ,E-mail / WhatsApp / Plataforma virtual,,,Psge,SI,Algunos,Equivocarme al enviar,Instituci�n / Amigos,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Especializaci�n,P�blica,Municipal / Provincial,Universitario,Salud publica,E-mail / WhatsApp / Plataforma de videoconferencia,,Zoom. Videollamadas facebook. Video llamas de whatsApp,,SI,Algunos,Problemas de coneccion. No todos los estudiantes cuentan con red wifi. Al no ser de uso habitual trae algunos inconvencientes en la comunicacion,Foros / Familia / Estudiantes,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Universitario,P�blica,Provincial,Terciario,Psicolog�a I / Psicolog�a Ii / Psicolog�a Iii,WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom,La del Instituto,NO,Muchos,La falta de formaci�n en el tema.,Foros / Instituci�n / Internet / Docentes / Familia / Amigos,,,,,,,,,,,
Mayor de 46 a�os,Femenino,Diplomatura,Privada,,Primario,Ingles,Plataforma virtual,,,Google Classroom,SI,Ninguno,,,Computadora,,,,,,,,,,
Mayor de 46 a�os,Femenino,Especializaci�n,P�blica,Municipal,Terciario,Ninguna,WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom,Zoom,NO,Algunos,De manejo,Familia,Celular / Computadora,,,,,,,,,,
Mayor de 46 a�os,Femenino,Maestr�a,P�blica,Nacional,Terciario / Universitario,RRHH / Organizaciones de Alojamiento y Recreaci�n / Practicas profesionales,E-mail / WhatsApp / Redes sociales / Plataforma de videoconferencia / Plataforma virtual,Instagram facebook twitter TikTok snapchat,Zoom  Jitsi,Moodle   Google classroom,SI,Ninguno,,,Celular / Computadora,3,2,2 a 3 veces por semana,Links a p�ginas web,Los alumnos deben envi�rmelo en la misma semana para su correcci�n,De acuerdo,Totalmente en desacuerdo,En desacuerdo,Muy insatisfecho,SI
Mayor de 46 a�os,Femenino,Especializaci�n,Privada,,Inicial / Terciario,Pr�ctica docente,E-mail / Plataforma de videoconferencia / Plataforma virtual,,Zoom,Giie,SI,Ninguno,,,Computadora,3,2,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisua",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,De acuerdo,De acuerdo,De acuerdo,Satisfecho,SI
Mayor de 46 a�os,Femenino,Terciario,P�blica,Provincial,Inicial,Todas,WhatsApp / M�dulos impresos,,,,NO,Ninguno,,,Celular / Computadora,5,2,Diariamente,"Im�genes, v�deos y material audiovisual / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Satisfecho,NO
Mayor de 46 a�os,Femenino,Terciario,P�blica,Provincial,Secundario,Construcci�n de la ciudadan�a,Plataforma virtual,,,Classroom,SI,Ninguno,,,Computadora,2,4,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,De acuerdo,Satisfecho,NO
Mayor de 46 a�os,Femenino,Terciario,P�blica,Municipal,Primario / Secundario,Educacion Artistica / Arte,E-mail / WhatsApp / Redes sociales / Plataforma virtual,Facebook,,Classroom,NO,Algunos,No saber utilizar tecnologia,Docentes / Familia / Amigos,Computadora,3,2,Diariamente,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,De acuerdo,De acuerdo,De acuerdo,Ni satisfecho ni insatisfecho,SI
Mayor de 46 a�os,Femenino,Terciario,P�blica,Provincial,Primario,Matem�tica / Ciencias naturales / ,E-mail / WhatsApp / Redes sociales / Plataforma virtual,"Facebook, zoom",,,NO,Algunos,Improvisar hasta encontrarle la vuelta,Instituci�n / Docentes / Amigos,Computadora,8,12,Diariamente,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos",Se realiza a la semana siguiente de que se mando la tarea,De acuerdo,De acuerdo,"Ni de acuerdo, ni en desacuerdo",Insatisfecho,SI
Mayor de 46 a�os,Masculino,Terciario,P�blica / Privada,Provincial,Secundario,Matem�tica / F�sica Cl�sica y moderna / ,E-mail / WhatsApp / Plataforma virtual,,,Claasroom y padlet,NO,Algunos,Crear una evaluaci�n.,Internet / Docentes / Amigos,Celular / Computadora,8,4,Diariamente,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos",Les entrego las respuestas y hacen una autocorrecci�n.,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Satisfecho,SI
Mayor de 46 a�os,Femenino,Universitario,P�blica,Municipal / Provincial,Secundario / Terciario,Ingles / Fonetica / ,E-mail / WhatsApp,,,,NO,Algunos,"Como usar zoom,gogle classroom, somos autodidactas",Internet / Familia,Computadora,5,2,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Videoconferencia",La correcci�n la realizar� al momento de retomar las clases presenciales,Totalmente de acuerdo,Totalmente de acuerdo,En desacuerdo,Satisfecho,SI
Mayor de 46 a�os,Masculino,Diplomatura,Privada,,Universitario,Administraci�n financiera / Teor�a de decisiones / Desarrollo de un proyecto de negocios,E-mail / WhatsApp / Plataforma de videoconferencia / Plataforma virtual,,Zoom y Google meet,Modle (caece campus virtual),SI,Algunos,Es muy ineficiente el servicio de mail. No discrimina por materia.  No es apropiada la visualizaci�n de las entregas de los alumnos para calificar.,Instituci�n / Amigos,Computadora,3,2,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Videoconferencia",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,De acuerdo,De acuerdo,Ni satisfecho ni insatisfecho,SI
Mayor de 46 a�os,Masculino,Terciario,Privada,,Primario / Secundario,Matem�tica,Plataforma de videoconferencia / Plataforma virtual,,Hangout meet y jitzi,Classroom,NO,Algunos,"Fallas de conexi�n, diferencias de extensiones, subir videos",Instituci�n / Internet / Docentes,Computadora,4,4,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,De acuerdo,De acuerdo,De acuerdo,Ni satisfecho ni insatisfecho,SI
Mayor de 46 a�os,Masculino,Universitario,P�blica / Privada,Provincial,Secundario,Filosofia / Direcci�n Bachillerato Adultos,E-mail / Plataforma virtual,,,Classroom,NO,Algunos,No saber manejar la herramienta y solicitar mucho asesoramiento por parte de colegas y conocidos capacitados en informatica,Docentes / Familia,Celular / Computadora,5,6,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web",Los alumnos deben envi�rmelo en la misma semana para su correcci�n,Totalmente de acuerdo,Totalmente de acuerdo,De acuerdo,Insatisfecho,SI
Mayor de 46 a�os,Femenino,Universitario,P�blica / Privada,Provincial,Primario / Terciario,Ingl�s / Biolog�a / ,WhatsApp,,,,NO,Muchos,No poder acceder a charlas virtualmente x que el sistema o programa o capacidad de los dispositivos no lo permit�an,Internet / Docentes / Amigos,Celular / Tablet,4,3,Diariamente,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web",Cuando lo realizan me lo muestran via imagen celular,"Ni de acuerdo, ni en desacuerdo",De acuerdo,"Ni de acuerdo, ni en desacuerdo",Ni satisfecho ni insatisfecho,SI
Mayor de 46 a�os,Femenino,Especializaci�n,P�blica,Nacional,Universitario,NEUROANATOM�A y NEUROFISIOLOG�A,E-mail / Plataforma de videoconferencia / Plataforma virtual,,Zoom,Aulas web,SI,Ninguno,,,Computadora,6,2,Diariamente,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Lo env�an en 10 d�as,Totalmente de acuerdo,Totalmente de acuerdo,En desacuerdo,Muy insatisfecho,SI
Mayor de 46 a�os,Femenino,Universitario,Privada,,Secundario,Matem�ticas,E-mail / Plataforma de videoconferencia / Plataforma virtual,,Zoom,Classroon,NO,Algunos,Al no estar capacitada desconozco muchas aplicaciones y propiedades de las plataformas,Internet / Docentes / Familia / Alumnos,Computadora,4,8,2 a 3 veces por semana,"Im�genes, v�deos y material audiovisual / Trabajos pr�cticos / Links a p�ginas web / Videoconferencia",Los env�an la semana siguiente,Totalmente de acuerdo,Totalmente de acuerdo,"Ni de acuerdo, ni en desacuerdo",Satisfecho,NO