nro,sexo,edad,zona,barrio,p05_problema_a,p05_problema_b,p05_problema_c,p05_problema_d,p05_problema_e,p06_problema_a,p06_problema_b,p06_problema_c,p06_problema_d,p06_problema_e,p07_posicion_1,p07_posicion_2,p07_posicion_3,p07_posicion_4,p07_posicion_5,p08_frase_1,p08_frase_2,p08_frase_3,p08_frase_4,p08_frase_5,p08_frase_6,p08_frase_7,p08_frase_8,p08_frase_9,p08_frase_10,p08_frase_11,p08_frase_12,p08_frase_13,p08_frase_14,p08_frase_15,p08_frase_16,p08_frase_17,p08_frase_18,p08_frase_19,p08_frase_20,p08_frase_21,p08_frase_22,p08_frase_23,p08_frase_24,p08_frase_25,p08_frase_26,p08_frase_27,p08_frase_28,p08_frase_29,p08_frase_30,p08_frase_31,p08_frase_32,p08_frase_33,p08_frase_34,p08_frase_35,p08_frase_36,p08_frase_37,p08_frase_38,p08_frase_39,p08_frase_40,p08_frase_41,p08_frase_42,p08_frase_43,p08_frase_44,p08_frase_45,p08_frase_46,p08_frase_47,p08_frase_48,p08_frase_49,p08_frase_50,p08_frase_51,p08_frase_52,p08_frase_53,p08_frase_54,p08_frase_55,p08_frase_56,p08_frase_57,p08_frase_58,p08_frase_59,p08_frase_60,p08_frase_61,p08_frase_62,p08_frase_63,p08_frase_64,p08_otros,p09_problema_a,p09_problema_b,p09_problema_c,p09_problema_d,p10,pc_comentarios,p11,p11_comentarios,p12.1,p12.2,p12.3,p12.4,p12.5,p12.6,p12.7,p12.8,p12.9,p12.10,p12.11,p12.12,p12.13,p12.14,p12.15,p12.16,p12.17,p12.18,p12.19,p12.20,p12.21,
1,2,21,1,Parque Luro,26,15,23,33,37,21,42,26,10,4,21,26,42,10,4,,,,2,,,,,,2,,,,,,,,,,,1,,,,,2,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,,2,,5,1,5,1,5,1,1,1,5,4,1,5,5,5,5,5,5,1,5,4,5,
2,2,25,1,Estrada,21,20,23,7,10,21,10,42,38,17,17,21,10,42,38,,,,,,,,,,2,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,1,,,,3,,,,,,,,,,,,,,,,,,,,,,,,42,,,,1,El a�o reci�n arranc� y se pueden esperar proyectos de mejora,1,,5,1,5,1,4,1,1,3,4,5,1,5,5,5,5,5,5,1,5,2,4,
3,1,26,1,Constituci�n,21,26,19,23,2,10,21,23,13,17,21,10,13,17,23,,,,,,,,,,1,,,1,,,,1,,,,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,3,,3,,5,1,5,1,5,1,1,1,5,5,1,5,4,5,5,5,5,3,5,1,5,
4,1,38,1,Caisamar,7,10,33,5,12,42,23,15,26,10,15,26,10,23,42,,,,,,,,,,2,,,,,2,,,,,,,,3,,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,43,,,,2,,2,,3,1,4,1,4,1,1,1,2,4,1,5,5,5,5,5,5,1,5,1,1,
5,2,39,1,Constituci�n,12,17,10,26,23,42,21,26,23,14,21,26,23,42,14,,,,,,,,,,,,,,3,,,,,,,1,,1,,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,,2,,5,1,4,1,3,1,2,4,2,4,1,5,5,5,5,5,5,1,5,4,5,
6,1,42,1,Constituci�n,17,31,7,15,19,21,23,26,10,42,26,10,21,23,42,,,,,,,,,,2,,,,,,,,,,,1,,1,,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,38,,,,1,Con las elecciones puede llegar a mejorar,1,Con las elecciones puede llegar a mejorar,5,1,5,1,4,1,1,1,4,5,1,5,5,5,5,5,5,1,5,4,5,
7,2,47,1,Constituci�n,5,34,21,15,14,23,21,43,30,26,21,26,23,43,30,,,,,,,,,,,,,,,,,,,,,2,,1,,,2,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,Se necesita un buen cambio y para eso varios a�os m�s,3,,5,1,5,1,5,1,1,1,4,5,1,5,5,5,5,5,5,1,5,2,5,
8,1,63,1,Constituci�n,15,26,15,7,10,23,10,21,42,38,21,10,38,42,23,,,,,,,,,,2,,,,,,,,,,,1,,3,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,21,,,,1,A partir de las elecciones,1,,3,1,4,2,5,1,1,3,3,3,1,3,5,5,5,5,5,1,3,3,5,
9,1,68,1,Caisamar,26,23,51,24,8,21,19,42,4,26,21,26,19,42,4,,,,2,,,,,,,,,,,,,,,2,,1,,,,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,21,,,,1,"Es todo una cadena, si aumenta el trabajo, educaci�n disminuye la pobreza",1,"Es todo una cadena, si aumenta el trabajo, educaci�n disminuye la pobreza",5,1,5,1,5,1,1,1,4,5,1,5,5,5,5,5,5,1,5,1,5,
10,2,70,1,Grosellar,15,10,7,20,52,11,26,17,53,42,17,26,11,53,42,,,,,,,,,,,1,,,,,,3,,,,,,,,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,38,,,,4,,4,,5,1,4,1,5,1,2,2,5,4,1,4,4,5,5,5,5,1,5,2,5,
11,1,88,1,Constituci�n,7,5,23,26,20,42,30,43,13,26,42,30,43,13,26,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,21,,,,4,,4,,5,1,4,1,4,1,1,1,2,5,1,5,4,5,5,5,5,2,5,3,5,
12,1,25,1,Parque Luro,26,15,19,17,20,21,42,30,20,10,20,10,21,42,30,,,,,,,,,,2,,,,,,,,,,2,2,,,,,,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,21,,,,4,,4,,5,1,4,1,5,1,1,2,3,4,1,4,4,5,5,5,5,4,4,2,5,
13,1,23,1,Estrada,2,15,7,26,17,21,43,42,26,17,21,17,26,43,42,,,,,,,,,,,,,,,,,3,,,,1,,,,,2,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,4,,,,1,Siempre se espera estar mejor de lo que uno vive,1,,5,1,4,2,3,1,1,2,3,5,1,5,3,5,5,5,5,3,5,1,5,
14,1,37,1,Caisamar,21,23,5,4,2,30,42,21,14,43,21,43,42,30,14,,,,,,,,,,,,,,2,,,,,,,2,,,,,,,,,1,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,30,,,,1,Siempre se espera a que por lo menos haya un cambio,1,,5,1,4,2,4,2,1,4,4,4,2,4,4,4,4,4,4,4,2,4,4,
15,2,44,1,Zacagnini,26,19,13,6,10,10,23,21,26,4,4,10,26,23,21,,,,1,,,,,,2,,,,,,,,,,,2,,3,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,Es algo que no se resuelve en tan poco tiempo,2,,5,1,4,1,4,2,1,2,4,5,1,4,4,5,5,5,5,4,5,4,5,
16,2,48,1,Estrada,17,21,19,20,26,20,21,43,30,42,20,21,43,42,30,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,1,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,"Es una cadena, si no hay trabajo, hay desempleo, llevando a la pobreza. El pa�s necesita un cambio pol�tico.",2,,5,1,5,1,4,1,1,4,4,4,1,5,4,5,5,5,5,4,5,2,5,
17,1,50,1,Constituci�n,7,20,19,26,10,23,17,10,26,21,17,10,26,21,23,,,,,,,,,,2,,,,,,,1,,,,2,,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,,2,,5,1,4,1,5,1,1,2,3,5,1,5,3,5,5,5,5,3,5,4,5,
18,2,75,1,Parque Luro,7,19,15,26,26,4,23,42,21,26,21,4,23,26,42,,,,2,,,,,,,,,,,,,,,,,3,,3,,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,11,,,,2,Tiene que pasar mucho tiempo para que se vea alg�n cambio,2,Tiene que pasar mucho tiempo para que se vea alg�n cambio,4,2,4,2,3,2,1,2,4,3,1,4,3,4,4,4,4,3,4,1,4,
19,1,57,1,Zacagnini,23,26,54,13,17,28,11,23,26,10,10,26,23,28,11,,,,,,,,,,2,3,,,,,,,,,,,,3,,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,3,Por el rumbo que lleva el pa�s ,2,No se lleva una buena administraci�n,5,2,4,2,4,4,1,2,1,4,1,4,4,4,5,5,4,1,4,4,5,
20,2,64,1,Constituci�n,26,15,10,8,20,10,17,42,21,23,17,10,21,23,42,,,,,,,,,,2,,,,,,,1,,,,2,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,23,,,,1,Esto son proyectos que propone el Estado pero con otras gestiones,1,,5,1,4,1,4,2,1,2,2,5,1,4,4,4,4,5,5,2,4,2,4,
21,1,30,1,,17,36,15,21,7,17,21,7,43,39,21,7,17,43,39,,,,,,,3,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,43,,,,1,,1,,2,2,2,2,2,2,2,2,2,4,2,4,4,4,4,4,4,2,4,4,3,
22,1,20,1,Parque Luro,17,10,25,26,21,17,10,25,26,21,17,26,21,10,25,,,,,,,,,,2,,,,,,,3,,,,3,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,2,,4,2,4,2,4,2,2,2,5,5,1,2,2,4,5,5,5,1,2,5,5,
23,2,18,1,Parque Luro,32,30,17,43,,30,23,47,43,17,17,47,43,30,23,,,,,,,,,,,,,,,,,3,,,,,,3,,,,,,,3,,,,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,21,,,,2,,2,,5,1,4,2,3,3,3,3,4,5,1,5,2,5,3,4,5,1,4,2,2,
24,2,47,1,Parque Luro,17,12,17,17,21,17,12,17,17,21,12,21,17,17,17,,,,,,,,,,,,1,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,2,,5,2,3,1,2,4,3,4,3,4,1,5,3,5,5,5,5,4,4,2,4,
25,2,29,1,,22,30,34,5,33,22,30,34,5,33,22,34,5,33,30,,,,,3,,,,,,,,,,,,,,,,,3,,,,,,,,3,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,3,,3,,5,1,4,2,4,1,3,3,4,5,1,5,2,5,3,4,5,3,5,1,3,
26,1,50,1,Parque Luro,26,10,17,12,25,26,10,17,12,43,26,10,17,12,43,,,,,,,,,,2,,3,,,,,3,,,,,,,,,2,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,4,,2,,2,2,3,2,4,4,2,4,3,4,2,2,3,5,3,5,5,2,2,5,5,
27,1,36,2,Centro,17,21,19,20,14,17,21,19,20,14,21,17,20,19,14,,,,,,,,,,,,,,2,,,3,,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,,4,,4,,4,2,3,1,2,2,1,2,4,4,1,4,4,5,3,5,5,2,4,4,4,
28,2,48,6,Colinas de Peralta Ramos,10,17,26,31,21,10,21,43,42,7,10,21,42,7,43,,,,,,,3,,,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,No creo que hagan nada para mejorar ni para empeorar,3,Est� todo cada vez peor,5,1,2,1,4,4,1,1,5,5,1,4,2,2,5,5,5,1,5,5,5,
29,1,48,1,Constituci�n,55,13,17,12,19,43,3,30,56,38,30,3,56,43,38,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,3,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,30,,,,2,,1,,3,1,3,2,3,3,3,2,3,4,1,1,3,4,4,4,4,3,1,2,2,
30,1,39,1,Parque Luro,21,17,30,26,18,21,17,26,30,10,10,26,21,17,30,,,,,,,,,,2,,,,,,,3,,,,3,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,1,,2,,5,2,3,2,2,2,2,2,4,5,1,4,2,5,5,5,4,1,4,2,4,
31,2,38,1,Parque Luro,3,17,12,19,26,11,43,28,53,10,10,11,43,28,53,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,3,,,,,,,,,,2,,,,,,,,,,,,,21,,,,4,,4,,4,2,4,1,3,1,1,3,3,5,1,4,3,5,4,4,5,2,3,2,4,
32,1,77,1,Pompeya,7,20,21,5,17,7,43,21,17,42,7,17,21,43,42,,,,,,,3,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,3,,4,1,3,2,5,4,1,1,2,4,2,4,4,4,4,4,4,1,5,2,5,
33,2,23,2,Centro,17,47,20,28,21,17,47,20,28,21,21,20,17,47,28,,,,,,,,,,,,,,,,,3,,,1,3,,,,,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,43,,,,1,Porque es un a�o electoral y tiene fe que alguien diferente a Macri y Cristina asuma.,4,,5,2,4,1,4,2,2,1,2,5,1,4,4,5,4,4,5,2,4,1,5,
34,1,65,2,Centro,20,31,8,26,4,20,31,8,23,11,31,20,8,23,11,,,,,,,,1,,,3,,,,,,,,,2,,,3,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,4,,2,,5,1,3,4,3,4,2,4,3,4,2,4,3,5,5,5,4,1,4,5,5,
35,1,59,2,Centro,26,13,5,5,10,26,13,5,5,10,26,5,10,13,5,,,,,3,,,,,3,,,3,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,2,,4,4,3,2,4,1,1,1,4,5,5,3,4,4,5,5,4,1,4,2,4,
36,2,56,2,Centro,21,26,10,43,20,21,26,10,43,20,21,26,10,43,20,,,,,,,,,,2,,,,,,,,,,2,3,,,,,2,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,,2,,4,1,4,2,4,2,2,2,2,4,5,4,4,5,5,5,5,2,4,4,4,
37,2,20,2,La perla ,21,17,35,36,6,35,17,10,21,43,10,21,17,35,43,,,,,,,,,,3,,,,,,,3,,,,3,,,,,,,,,,,,,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,1,,2,,2,2,4,4,4,2,2,2,2,5,2,2,2,4,3,5,4,2,3,3,3,
38,1,47,2,La perla ,17,21,12,19,20,17,21,19,20,23,19,21,17,20,23,,,,,,,,,,,,,,,,,3,,3,2,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,,,,2,,4,,5,1,3,2,4,4,4,2,2,4,2,5,4,3,3,5,5,1,5,4,1,
39,2,47,2,La perla,14,26,8,20,19,14,26,38,42,11,26,14,38,42,11,,,,,,,,,,,3,,,2,,,,,,,,,,,,2,,,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,38,,,,1,Hay que ser optimistas,1,,2,4,2,4,3,2,2,4,3,4,1,5,3,4,3,4,4,2,4,4,3,,,
40,2,80,2,Centro,7,18,19,17,26,26,11,17,42,38,26,17,38,11,42,,,,,,,,,,,3,,,,,,3,,,,,,,,,2,,,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,42,,,,1,Siendo optimista,2,,3,3,3,4,3,2,2,1,3,5,2,5,3,4,4,5,4,3,3,4,5,
41,2,25,2,Centro,26,3,34,16,33,21,43,33,16,26,21,26,16,33,43,,,,,,,,,,,,,,,,3,,,,,3,,,,,2,,,,,,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,33,,,,2,,2,,3,1,3,1,4,4,3,3,2,2,2,2,4,4,3,4,4,2,2,2,3,
42,2,54,2,Centro,13,7,5,20,19,43,21,7,8,19,21,43,7,8,19,,,,,,,3,3,,,,,,,,,,,2,,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,4,,3,,5,1,5,3,2,4,2,3,4,3,2,4,3,5,5,5,5,2,4,4,4,
43,1,56,2,Centro,13,21,20,19,54,21,13,19,23,54,21,13,19,23,54,,,,,,,,,,,,,3,,,,,,2,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,43,,,,3,,3,,4,2,4,2,4,2,2,4,4,4,2,4,2,4,4,4,4,3,4,2,4,
44,2,70,2,Centro,12,21,6,13,14,21,8,13,23,14,21,8,13,23,14,,,,,,,,3,,,,,3,3,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,,3,,5,1,4,2,3,2,2,2,3,3,2,3,3,5,4,5,4,4,3,3,3,
45,1,69,2,Centro,12,26,21,8,23,7,21,26,57,11,21,7,26,57,11,,,,,,,3,,,,1,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,11,,,,2,,2,,4,2,3,2,3,1,3,4,3,4,1,4,3,5,4,4,4,4,4,3,5,
46,1,44,2,Centro,24,21,14,30,26,2,2,30,21,26,26,21,2,2,30,,2,,,,,,,,,,,,,,,,,,,3,,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,,,,3,,2,,5,1,5,1,3,1,1,1,3,5,1,4,3,5,5,5,5,1,4,3,2,
47,2,48,2,Centro,21,10,23,17,7,43,23,7,21,10,23,7,21,10,43,,,,,,,3,,,2,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,43,,,,2,,2,,3,2,4,2,3,2,3,3,3,4,2,2,3,5,5,5,4,2,3,2,4,
48,2,22,2,Centro,10,26,12,33,21,42,26,58,23,14,26,42,14,58,23,,,,,,,,,,,,,,2,,,,,,,,,3,,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,,,21,,,,4,,2,,3,2,3,4,4,4,4,4,4,4,1,3,4,5,3,5,5,3,3,4,5,
49,2,20,2,Centro,17,12,14,26,10,43,42,38,21,17,21,17,43,38,42,,,,,,,,,,,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,3,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,43,,,,1,Si se va Cambiemos,4,,5,1,3,2,2,1,3,2,4,4,1,4,2,4,4,4,5,2,4,4,5,
50,,23,4,San Jos�,3,10,30,19,20,20,32,43,38,19,20,32,19,43,38,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,3,,,,,,2,,,,,3,,,,,,,,,,,,,,,,,,,,,,,30,,,,2,,2,,4,1,3,1,4,2,2,1,5,4,1,4,2,4,5,4,4,2,4,2,3,
51,1,52,4,,13,59,20,21,2,42,43,20,28,23,42,43,20,28,23,,,,,,,,,,,,,,,,,,,,2,,,3,,,,,2,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,Por el presidente,3,Por el presidente e intendente,5,1,5,1,3,2,1,4,,5,1,4,,5,5,5,4,1,4,2,1,
52,1,21,4,,26,20,8,17,27,26,21,39,17,20,26,20,17,21,39,,,,,,,,,,,,,,,,,3,,,3,3,,,,,2,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,"Si no hay un cambio en las pol�ticas estatales y compromiso por parte de la pol�tica en s�, no va a mejorar",3,,4,2,5,2,1,1,1,1,4,4,1,4,2,5,5,5,5,2,4,1,2,
53,2,37,4,San Jos�,20,21,5,23,20,21,5,42,23,20,21,5,20,23,42,,,,,3,,,,,,,,,,,,,,,2,3,,3,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,,3,,5,1,3,1,3,1,2,2,3,5,1,4,3,5,5,5,3,1,5,4,1,
54,2,49,4,Divino Rostro,13,21,20,23,,13,21,20,23,40,21,23,13,20,40,,,,,,,,,,,,,3,,,,,,,3,3,,3,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,Porque no hay trabajo,3,Porque no hay trabajo,5,1,4,1,3,1,2,2,,4,1,4,,5,4,5,5,1,5,1,4,
55,2,38,4,Chauvin,42,17,3,31,21,21,43,42,30,10,21,10,42,43,30,,,,,,,,,,2,,,,,,,,,,,3,,,,,,,,,3,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,21,42,,,2,,4,,5,1,4,2,3,2,2,2,3,4,2,2,3,4,4,5,5,2,5,3,5,
56,2,45,4,Playa Grande,23,21,17,42,10,42,21,17,10,38,21,42,10,17,38,,,,,,,,,,2,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,3,,4,2,3,2,3,2,2,3,2,4,2,4,3,4,3,4,4,2,4,4,2,
57,2,33,4,San Jos�,20,21,59,23,10,10,23,21,14,11,10,21,11,23,14,,,,,,,,,,3,3,,,2,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,Con el gobierno presente va a empeorar,4,,3,2,4,2,2,3,2,1,2,3,1,4,4,5,5,4,5,1,3,3,4,
58,1,42,4,Stella Maris,21,2,43,6,19,21,2,43,6,19,21,2,43,6,19,,2,,,,3,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,A los pol�ticos les importa ganar plata y ganar las elecciones,3,,4,1,5,1,4,4,1,1,2,4,1,3,3,4,4,5,5,3,3,3,3,
59,1,26,4,,13,19,20,21,10,13,42,14,4,58,13,42,14,4,58,,,,2,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,,,,38,,,,3,Por el presidente y gobierno actual,3,Por el intendente,2,2,4,2,5,2,3,2,,2,1,2,,5,4,5,5,3,3,4,4,
60,1,57,8,,21,9,31,26,13,21,19,43,41,11,21,19,43,11,41,,,,,,,,,,,2,,,,,,,,2,,1,,,,,,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,21,38,,,2,,3,Somos la ciudad m�s castigada del pa�s en desocupaci�n,4,2,2,1,2,2,2,2,4,4,2,5,2,4,4,4,4,2,4,4,2,
62,2,61,8,Barrio Libertad,10,19,18,20,14,50,43,19,30,11,19,43,30,11,50,,,,,,,,,,,3,,,,,,,,3,,,,,,,,,,,2,,,,,,,,,,,,,3,,,,,,,3,,,,,,,,,,,,,,,,11,,,,3,Vamos para peor,3,Nadie respeta nada,4,3,3,2,4,1,1,4,2,4,1,5,2,5,5,5,5,2,4,4,4,
63,1,33,2,San Juan,13,21,17,1,42,50,17,21,23,14,17,14,21,23,50,,,,,,,,,,,,,,2,,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,17,,,,2,,2,,4,1,5,2,2,2,1,4,4,2,3,4,4,5,5,5,5,2,4,4,4,
64,2,59,2,San Juan,10,21,43,19,14,14,21,43,20,11,14,21,20,43,11,,,,,,,,,,,3,,,2,,,,,,2,3,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,43,,,2,"No siente que haya mejoras, vamos a seguir igual",2,,2,2,4,2,3,4,2,3,5,4,2,2,4,4,4,5,5,1,5,5,2,
65,1,35,2,San Juan,17,2,17,21,31,21,42,43,39,60,21,42,39,60,43,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,1,,,2,2,,,,,,,,,,,,,,,,,1,,,,,,43,,,,1,Conf�o en el gobierno,4,,2,2,2,2,4,4,3,4,2,2,2,4,5,2,2,4,5,4,4,5,1,
66,2,29,2,,17,30,10,12,58,4,30,10,38,43,4,30,10,38,43,,,,3,,,,,,3,,,,,,,,,,,,,,,,,,,,3,,,,,,,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,43,21,,,1,De a poco vamos a ir para adelante,1,,4,2,4,4,4,3,2,3,4,4,1,5,2,4,4,5,5,2,4,4,4,
67,1,48,2,La Perla,10,20,4,5,21,32,21,7,23,11,32,21,7,23,11,,,,,,,2,,,,3,,,,,,,,,,3,,3,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,,2,,3,,4,2,4,2,4,4,1,1,2,4,1,5,1,4,2,5,4,2,4,4,4,
68,1,43,2,La Perla,15,26,10,19,17,21,43,49,23,38,21,49,43,23,38,,,,,,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,,,,3,,,,,3,,,,,,2,,,,,,,,,,,,,,,,,43,,,,3,,2,,5,2,4,2,3,2,1,3,4,4,2,5,4,3,4,5,4,2,4,2,3,
69,1,39,2,La Perla,17,15,20,11,21,42,10,11,43,14,10,11,42,43,14,,,,,,,,,,3,3,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,43,,,,3,,3,,2,2,4,2,2,4,2,2,2,4,2,2,2,4,4,4,4,2,2,2,2,
70,2,31,2,Pompeya,17,21,31,20,34,21,11,50,45,20,21,11,45,20,50,,,,,,,,,,,3,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,3,,,,,,,,,,,,,,,,21,,,,3,Con tanta inflaci�n es imposible salir adelante,3,,4,2,2,2,4,3,1,1,,5,1,5,4,4,4,4,4,2,4,4,4,
71,2,42,2,Nueva Pompeya,21,20,20,9,7,32,42,11,43,43,32,42,43,43,11,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,,3,No veo soluciones concretas,4,2,4,1,2,4,1,2,4,5,1,4,2,5,5,5,5,2,5,5,1,
72,2,47,2,Nueva Pompeya,3,17,17,22,5,10,21,24,42,14,10,21,24,42,14,,,,,,,,,,2,,,,2,,,,,,,3,,,2,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,"Ya estamos acostumbrados a las crisis, hay que esperar a que mejore la econom�a",4,,5,1,4,2,,1,1,2,,5,2,5,,3,4,4,4,2,5,4,4,
73,2,19,5,Bosque Alegre,21,8,13,20,19,21,42,43,?,10,21,?,43,42,10,,,,,,,,,,1,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Porque no cambia el presidente,3,,4,2,4,2,4,2,2,2,2,4,2,,2,4,2,4,4,2,4,2,4,
74,1,20,7,Santa M�nica,20,21,6,52,13,20,44,21,17,61,61,20,21,17,44,,,,,,,,,,,,,,,,,3,,,2,3,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,3,,,,,21,,,,1,,1,,4,2,2,2,1,2,2,2,5,3,,2,4,4,4,4,2,2,4,4,5,
75,2,21,7,Puerto,22,21,17,7,13,42,38,10,39,21,10,21,42,38,39,,,,,,,,,,2,,,,,,,,,,,3,,,,,,,,,,,,,,,,,3,2,,,3,,,,,,,,,,,,,,,,,,,,,,,,21,,,,4,,1,Que mejore el desempleo,5,2,4,2,4,2,5,4,4,5,1,5,4,4,4,5,5,2,5,1,5,
76,2,39,7,Puerto,13,21,37,20,6,44,43,23,42,21,43,42,44,23,21,,,,,,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,,,,,,,,2,3,3,,,,,,,,,,,,,,,,,,,,,,21,,,,3,,,,5,1,4,1,4,1,2,2,5,4,2,2,2,4,4,5,5,2,4,2,2,
77,2,36,7,Bosque Alegre,10,13,20,26,8,13,10,20,19,43,19,20,10,13,43,,,,,,,,,,3,,,3,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,43,,,,3,Si se va el presidente creo que va a mejorar,3,Si sigue el presidente va para peor,4,4,,4,4,4,1,2,4,4,5,2,4,4,4,4,4,2,4,4,4,
78,1,21,7,Puerto,21,7,20,10,13,10,21,2,43,32,32,21,2,10,43,,2,,,,,,,,3,,,,,,,,,,,3,,,,,,,,,,,2,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,32,,,2,,3,,2,2,2,1,4,1,4,2,4,3,1,2,4,4,5,5,3,4,5,4,5,
79,1,70,7,Santa M�nica,13,21,7,43,30,43,21,39,10,42,43,21,39,10,42,,,,,,,,,,2,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,1,,,3,2,,,,,,,,,,,,,,,,,,,,,,,42,43,,,1,,1,,2,2,2,4,4,3,3,4,4,2,2,4,4,2,4,2,4,4,4,4,4,
80,1,27,7,Santa M�nica,13,10,17,42,31,60,19,20,44,21,21,19,60,44,20,,,,,,,,,,,,,,,,,,,3,2,2,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,3,,,,,,21,,,,3,,1,"que mejore el trabajo, as� puede mejorar la ciudad",2,4,2,1,4,2,2,2,4,4,1,4,4,5,4,4,4,2,,2,5,
81,1,73,7,Santa M�nica,13,21,42,19,20,42,43,38,44,20,20,38,44,43,42,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,3,,,,3,3,2,,,,,,,,,,,,,,,,,,,,,,45,,,,3,,3,,2,2,2,1,3,4,3,2,3,5,2,4,3,4,2,4,5,1,4,1,2,
82,2,51,5,San Carlos,23,20,19,13,10,44,45,43,23,10,10,23,43,45,44,,,,,,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,2,2,2,,,,,,,,,,,,,,,,,,,,,10,,,,2,,3,Tienen que aplicar pol�ticas para mejorar y utilizar fondos para mejorar.,4,2,4,1,4,4,2,2,2,4,2,5,4,4,4,4,5,2,4,2,4,
83,1,42,7,San Carlos,21,20,13,19,26,10,43,44,19,26,26,19,10,43,44,,,,,,,,,,1,,,,,,,,,3,,,,,,,2,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,21,10,,,3,,3,,4,2,2,2,4,2,2,4,4,4,2,4,4,4,4,4,4,2,5,4,4,
84,1,58,7,San Carlos,21,13,20,43,26,21,43,42,31,20,21,31,20,43,42,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,3,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,21,42,,,2,,2,,4,2,2,1,3,2,4,4,,5,2,4,,4,4,4,5,4,5,4,4,
85,1,53,7,Bosque Alegre,13,17,10,8,21,21,19,60,20,37,20,37,21,60,19,,,,,,,,,,,,,,,,,,,3,3,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,NC,,,,3,,1,,4,2,4,2,4,2,4,2,2,4,1,4,4,4,4,5,4,1,4,4,4,
86,1,24,7,Bosque Alegre,10,13,21,42,43,8,21,32,43,38,21,43,32,38,8,,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,2,,,,,,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,43,,,,2,,3,Despu�s de las elecciones creo que se van a mejorar las cosas.,2,4,2,4,4,2,1,2,2,4,2,4,5,4,4,5,2,4,4,5,4,
87,1,23,7,San Carlos,10,17,8,21,20,42,32,21,43,44,44,21,43,32,42,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,3,,,,,,,,,,3,3,3,,,,,,,,,,,,,,,,,,,,,,21,,,,1,,2,,2,2,2,2,4,4,2,2,2,2,2,4,4,4,4,4,5,2,2,2,2,
88,2,60,7,San Carlos,21,7,17,20,19,21,17,10,42,11,17,11,10,21,42,,,,,,,,,,3,2,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,,3,,2,1,2,2,2,1,4,4,2,4,2,4,4,4,3,4,4,2,5,2,3,
89,2,39,4,Primera Junta,17,21,13,19,21,21,43,30,2,10,21,30,43,10,2,,2,,,,,,,,2,,,,,,,,,,,3,,,,,,,,,2,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,42,,,,2,,1,,5,2,4,1,4,2,2,3,2,5,1,4,4,5,5,5,5,4,5,2,2,
90,2,55,4,San Jos�,3,17,21,10,33,10,21,47,38,11,21,10,11,38,47,,,,,,,,,,3,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,3,,,,,,,,,2,,,,,,,,,,,,,,,,,,,21,,,,1,,1,,5,2,3,2,3,2,1,3,4,4,2,5,4,5,5,5,4,2,4,2,5,
91,2,36,4,Primera Junta,13,21,17,12,26,21,26,44,43,7,21,26,43,44,7,,,,,,,3,,,,,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,,,,,,,,,,,43,,,,2,,1,,4,1,3,1,4,1,2,3,2,5,2,2,2,5,5,5,5,2,5,1,1,
92,1,20,4,San Jos�,21,17,26,10,42,21,10,26,38,30,26,21,10,30,38,,,,,,,,,,2,,,,,,,,,,,3,,,,,2,,,,3,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,1,,1,,4,2,3,1,3,4,2,3,2,5,2,4,4,5,5,5,4,4,4,4,3,
93,2,46,4,Primera Junta,26,17,21,19,30,30,2,21,14,42,21,42,30,2,14,,2,,,,,,,,,,,,3,,,,,,,3,,,,,,,,,2,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,2,,5,2,5,1,2,1,1,2,4,5,1,2,4,5,5,5,5,2,5,5,5,
94,2,51,4,Primera Junta,21,13,13,23,26,26,2,21,43,17,26,21,43,2,17,,3,,,,,,,,,,,,,,,3,,,,2,,,,,3,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,44,,,,2,Mal manejo del gobierno,3,,4,2,3,1,2,2,1,1,4,5,1,4,4,5,5,5,5,2,4,4,2,
95,2,60,4,Primera Junta,26,17,18,10,42,26,10,21,24,43,26,21,10,43,24,,,,,,,,,,2,,,,,,,,,,,3,,,2,,3,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,,2,,5,1,4,2,2,2,1,1,4,5,1,4,2,5,5,5,5,2,4,2,3,
96,2,55,4,Primera Junta,17,12,26,21,10,21,26,10,43,2,26,21,10,43,2,,2,,,,,,,,1,,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,24,,,,2,,2,,4,2,3,1,4,1,1,2,2,5,1,2,4,5,5,5,5,2,4,2,3,
97,1,40,4,Primera Junta,21,17,8,26,10,21,2,10,42,43,21,10,2,42,45,,2,,,,,,,,2,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,21,,,,3,,3,,5,1,4,2,2,2,2,4,4,5,1,2,2,4,4,5,5,2,4,2,4,
98,2,31,4,Primera Junta,10,17,21,26,7,21,20,10,9,17,21,10,17,20,9,,,,,,,,,3,2,,,,,,,3,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,2,,3,,5,2,3,2,4,1,1,2,2,5,1,4,2,4,5,5,4,2,4,4,2,
99,2,43,4,Primera Junta,13,26,21,17,26,13,10,17,2,21,2,21,10,13,17,,2,,,,,,,,3,,,1,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,,,,2,,2,,4,2,3,1,4,2,1,1,2,5,1,2,2,5,5,5,5,4,4,4,4,
100,2,71,4,Primera Junta,21,18,17,7,44,21,17,10,42,43,17,43,10,21,42,,,,,,,,,,2,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,38,,,,1,,1,,4,2,3,2,3,1,1,2,3,5,1,2,3,4,4,5,5,2,4,2,4,
101,1,20,4,Primera Junta,10,17,44,21,19,2,21,42,17,10,21,42,10,2,17,,2,,,,,,,,2,,,,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,42,,,,1,,2,,4,1,4,1,3,2,1,3,2,4,2,4,2,5,5,5,4,2,4,3,2,
103,2,22,4,San Jos�,17,10,26,8,19,21,26,10,24,44,26,21,24,10,44,,,,,,,,,,3,,,,,,,,,,,3,,,3,,2,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,21,,,,1,,1,,5,1,3,1,4,2,1,3,2,4,2,4,4,5,5,5,5,2,2,2,4,
104,1,78,4,San Jos�,19,20,26,10,21,42,21,26,30,38,21,26,30,42,38,,,,,,,,,,,,,,,,,,,,,3,,,,,2,,,,3,,,,,,,,1,,,,3,,,,,,,,,,,,,,,,,,,,,,,,44,,,,2,,2,,4,2,3,1,2,1,1,3,4,5,1,4,2,5,4,5,5,1,4,4,4,
105,1,40,4,Primera Junta,21,43,7,17,12,21,26,19,2,10,21,26,10,19,2,,3,,,,,,,,2,,,,,,,,,1,,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,3,,2,,4,2,4,1,4,1,1,1,4,5,1,4,2,5,5,5,5,2,4,4,4,
106,2,66,4,Primera Junta,17,23,13,33,21,21,39,44,19,38,21,19,44,39,38,,,,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,1,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,42,,,,1,,1,,5,2,3,2,3,1,1,3,4,5,2,4,2,5,5,5,5,2,5,2,3,
107,2,43,4,Primera Junta,17,10,26,7,20,10,26,2,21,43,26,10,21,43,2,,2,,,,,,,,3,,,,,,,,,,,3,,,,,2,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,30,,,,1,,1,,5,1,3,1,3,2,2,2,2,5,1,4,4,5,5,5,5,2,4,1,5,
108,2,22,4,Primera Junta,21,17,23,5,26,46,42,2,38,20,46,42,38,20,2,,2,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,3,,,,3,,,,2,,,,,,,,,,,,,,,,,,,,21,,,,1,,2,,5,2,3,1,2,2,1,2,2,5,1,4,4,5,5,5,5,4,5,5,3,
109,1,29,3,43655,5,10,21,24,22,21,43,10,13,30,21,10,43,30,13,,,,,,,,,,1,,,3,,,,,,,,2,,,,,,,,,3,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,10,,,,2,,2,En invierno es m�s dif�cil la situaci�n,2,2,2,2,4,2,2,2,2,4,2,5,,4,4,5,5,2,5,4,2,
110,2,23,3,43655,21,10,28,13,2,31,10,21,42,43,10,21,42,31,43,,,,,,,,,,3,,,,,,,,,,,3,,,,,,,,,,3,,,,,,,,,,,3,3,,,,,,,,,,,,,,,,,,,,,,,21,38,,,2,,2,,4,2,3,3,4,4,2,5,4,4,2,5,3,5,4,5,4,4,4,4,2,