sexo,edad,educacion,ocupacion_empleo_1,ocupacion_empleo_2,ocupacion_empleo_3,ocupacion_empleo_4,ocupacion_empleo_5,ocupacion_empleo_6,ocupacion_empleo_7,ocupacion_empleo_8,ocupacion_empleo_9,p01_ahorro,p02_aumento_estrategia_1,p02_aumento_estrategia_2,p02_aumento_estrategia_3,p02_aumento_estrategia_4,p02_aumento_estrategia_5,p02_aumento_estrategia_6,p02_aumento_estrategia_7,p03_gastos,p04_ingresos_insuficientes_estrategia_1,p04_ingresos_insuficientes_estrategia_2,p04_ingresos_insuficientes_estrategia_3,p04_ingresos_insuficientes_estrategia_4,p04_ingresos_insuficientes_estrategia_5,p04_ingresos_insuficientes_estrategia_6,p04_ingresos_insuficientes_estrategia_7,p04_ingresos_insuficientes_estrategia_8,p04_ingresos_insuficientes_estrategia_9,p05_no_hace,p06_proxima_situacion_economica,p07_situacion_laboral_actual,p08_perdida_empleo,p09_trabajo_aspecto_1,p09_trabajo_aspecto_2,p09_trabajo_aspecto_3,p09_trabajo_aspecto_4,p09_trabajo_aspecto_5,p09_trabajo_aspecto_6,p10_encontrar_empleo
M,21,Universitario completo,Empleado,,,,,,,,,"No, de hecho se endeud�.",,,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,Tom� prestado dinero de familiares o amigos.,,Empe�� o vend� algo.,,Tom� un cr�dito de un prestamista/proveedor informal.,,,,salir,Mejorar�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,Empeor�,
M,31,Universitario incompleto,,,,,,Docente,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,,,,Reuniones sociales.,Mejorar�,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,
M,23,Terciario completo,,Profesional,Estudiante,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,Nada ,Mejorar�,Ocupado,Nada probable,Mejor�,Mejor�,Empeor�,Mejor�,Mejor�,Mejor�,
M,12,Primario completo,,,Estudiante,,,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,,,,,,,,,,
M,33,Terciario completo,Empleado,Profesional,Estudiante,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",,,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Mejorar�,Ocupado,Nada probable,Mejor�,Mejor�,Sigui� igual,Mejor�,Mejor�,Mejor�,
M,32,Universitario incompleto,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Dej� de lado algunas marcas,No s�,Ocupado,Nada probable,Empeor�,Empeor�,Empeor�,Mejor�,Sigui� igual,Sigui� igual,
F,26,Universitario incompleto,Empleado,,,,,,Comerciante,,,"No, no pudo ahorrar nada.",,,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,,,,,,,,,,,
F,27,Universitario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,"Dejar de ir al gimnasio, dejar de comprar ropa, salir a comer, ir al cine",Empeorar�,Ocupado,Poco probable,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Empeor�,Mejor�,
M,20,Universitario incompleto,Empleado,,Estudiante,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,"Creer�a que nada, al ser joven no tengo gastos pr�cticamente.",Mejorar�,Ocupado,Poco probable,Mejor�,Empeor�,Mejor�,Mejor�,Mejor�,Mejor�,
F,23,Universitario incompleto,Empleado,,Estudiante,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Empeorar�,Ocupado,Nada probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,23,Universitario incompleto,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Empeor�,Mejor�,
F,21,Universitario incompleto,Empleado,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,Deje de comprarme ropa,No s�,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Mejor�,
M,31,Universitario incompleto,Empleado,,Estudiante,,,,,,,"Si, he tenido capacidad de ahorro.",,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Empeorar�,Ocupado,Nada probable,Mejor�,Mejor�,Mejor�,Sigui� igual,Sigui� igual,Mejor�,
M,29,Terciario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Viajes ,Se mantendr� igual,Ocupado,Poco probable,Empeor�,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,
M,65,Secundario completo,,,,Jubilado,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Comer afuera,Empeorar�,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,
M,37,Universitario completo,,Profesional,,,Aut�nomo,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,"Ahorrar, cambiar el auto, viajar,  salir a comer o a tomar algo",No s�,Ocupado,Ns / Nc,Empeor�,Sigui� igual,Empeor�,Empeor�,Empeor�,Empeor�,
M,38,Universitario completo,,Profesional,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,Viajar  Compra ropa  ,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,Mejor�,
M,42,Universitario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Gastar poco ,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,
M,39,Secundario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,,,,,,No hice nada en especial,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Mejorar�,Ocupado,Poco probable,Mejor�,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,
M,39,Terciario incompleto,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,,,,,,,,,Salidas,No s�,Ocupado,Nada probable,Mejor�,Mejor�,Mejor�,Mejor�,Mejor�,Mejor�,
M,42,Terciario completo,,,,,,Docente,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"Viajes al exterior, salidas a comer fuera de casa, menor compra de vestimenta y otros art�culos de consumo ",Se mantendr� igual,Ocupado,Nada probable,Mejor�,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,
M,47,Universitario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Viajar ,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
M,39,Universitario completo,Empleado,Profesional,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,M�s salidas a comer afuera,No s�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,Mejor�,Sigui� igual,
M,39,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Viajar al exterior,Mejorar�,Ocupado,Nada probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,22,Terciario completo,Empleado,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",,,,,,,No hice nada en especial,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,,,,,,,,,,,,,,
M,39,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Nada ,Empeorar�,Ocupado,Nada probable,Sigui� igual,Mejor�,Mejor�,Empeor�,Empeor�,Sigui� igual,
M,42,Terciario incompleto,,,,,Aut�nomo,,,,,"No, de hecho se endeud�.",,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,Recreaci�n,Mejorar�,Ocupado,Nada probable,Empeor�,Empeor�,Empeor�,Sigui� igual,Empeor�,Sigui� igual,
M,42,Terciario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,Algunas actividades recreativas para m� y para mi familia.,No s�,Ocupado,Ns / Nc,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,
M,42,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Viajar al exterior,Mejorar�,Ocupado,Nada probable,Mejor�,Mejor�,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,
M,39,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Menos salidas semanales ,Se mantendr� igual,Ocupado,Nada probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
M,49,Secundario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,No s�,Ocupado,Poco probable,Mejor�,Sigui� igual,Sigui� igual,Empeor�,Empeor�,Sigui� igual,
M,39,Universitario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Actividades recreativas,Empeorar�,Ocupado,Nada probable,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Empeor�,Sigui� igual,
M,46,Universitario completo,Empleado,Profesional,,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Viajar. Comprar ropa. Salir a cenar,Empeorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Empeor�,
F,22,Terciario completo,Empleado,,Estudiante,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,"Ir al cine, teatro, cosas culturales ",No s�,Ocupado,Ns / Nc,Sigui� igual,Empeor�,Empeor�,Empeor�,Empeor�,Mejor�,
M,45,Secundario incompleto,,,,,Aut�nomo,,Comerciante,,,"Si, he tenido capacidad de ahorro.",,,,,,,No hice nada en especial,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Mejorar�,Ocupado,Nada probable,Mejor�,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,
M,45,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Empeorar�,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Empeor�,Empeor�,
M,20,Secundario completo,Empleado,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,,No hice nada en especial,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Comprar ropa nueva.,Se mantendr� igual,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,
F,44,Universitario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,
F,47,Universitario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",Empe�� o vend� algo.,,,,Us� dinero que ten�a ahorrados.,,"Viajar, salir. Hace a�os",Empeorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,
F,70,Terciario incompleto,,,,Jubilado,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,pagar impuesto  ,Empeorar�,Descocupado,,,,,,,,Nada probable
M,28,Universitario incompleto,Empleado,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,,,,,,,,,,Empeorar�,Ocupado,Poco probable,Empeor�,Mejor�,Mejor�,Mejor�,Empeor�,Mejor�,
M,30,Primario completo,Empleado,,,,,,,,,"No, de hecho se endeud�.",,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"S� me ha pasado, no he llegado a fin de mes.",,,"Hice trabajos extra, gan� dinero extra.",Empe�� o vend� algo.,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,,Empeorar�,Ocupado,Muy probable,Empeor�,Sigui� igual,Empeor�,Empeor�,Empeor�,Empeor�,
F,53,Terciario completo,Empleado,,,,,,,Ama de casa,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"S� me ha pasado, no he llegado a fin de mes.",,,"Hice trabajos extra, gan� dinero extra.",,,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,,,Salidas familiares. Reparaciones en el hogar. ,Empeorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
M,29,Universitario incompleto,Empleado,,Estudiante,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,"Salir a comer, compras extras en el supermercado, viajes",Empeorar�,Ocupado,Poco probable,Mejor�,Mejor�,Empeor�,Sigui� igual,Sigui� igual,Mejor�,
M,38,Universitario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,Uso menos el servicio de taxi.,Mejorar�,Ocupado,Poco probable,Mejor�,Mejor�,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,
F,42,Secundario incompleto,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,Salidas recreativas,Se mantendr� igual,Ocupado,Poco probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
M,28,Universitario completo,,Profesional,,,,,,,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,,,,,,,,,,,,,
F,52,Universitario completo,Empleado,Profesional,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,,"Hice trabajos extra, gan� dinero extra.",,,,,,,Limito el uso del auto,Se mantendr� igual,Ocupado,Nada probable,Mejor�,Empeor�,Empeor�,Sigui� igual,Sigui� igual,Mejor�,
M,52,Universitario completo,Empleado,Profesional,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,Us� dinero que ten�a ahorrados.,,"Comprar ropa/calzado, salidas, viajar para visitar a la familia",Se mantendr� igual,Ocupado,Nada probable,Mejor�,Mejor�,Mejor�,Sigui� igual,Sigui� igual,Mejor�,
F,50,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,nada,Mejorar�,Ocupado,Nada probable,Mejor�,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,Mejor�,
M,52,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Consumir exclusivamente lo necesario,No s�,Ocupado,Nada probable,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Empeor�,Sigui� igual,
F,56,Universitario completo,Empleado,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"tomar taxi o remise, comprar ropa salvo lo estrictamente necesario ",Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,
F,43,Secundario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,,,,,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,Us� dinero que ten�a ahorrados.,,"Ir al cine, salir a comer de vez en cuando, renovar guardarropas, alimentar y ayudar animales callejeros",Empeorar�,Ocupado,Ns / Nc,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Mejor�,
F,41,Universitario completo,,Profesional,,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,Us� dinero que ten�a ahorrados.,,Dejar de comprar ropa y cosas que no sean estrictamente necesarias.  Salir,Se mantendr� igual,Ocupado,Poco probable,Mejor�,Sigui� igual,Mejor�,Mejor�,Sigui� igual,Mejor�,
F,45,Universitario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,,,,,,,Us� dinero que ten�a ahorrados.,,"Darse gusto con ropa, y salidas",No s�,Ocupado,Ns / Nc,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,21,Terciario incompleto,,,,,,,,,Desocupado,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,Empe�� o vend� algo.,,,,,,Estudiar,No s�,Descocupado,,,,,,,,Poco probable
M,63,Universitario completo,Empleado,Profesional,,,Aut�nomo,Docente,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,No hice nada en especial,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,comer afuera,Empeorar�,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Empeor�,Empeor�,Empeor�,Mejor�,
F,45,Primario completo,Empleado,,,,Aut�nomo,,,,,"No, de hecho se endeud�.",,,,,,,No hice nada en especial,"S� me ha pasado, no he llegado a fin de mes.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,"Hobbys, compras, viajes.",Empeorar�,Descocupado,,,,,,,,Poco probable
F,30,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,,Empeorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,