edad,sexo,ciudad,provincia,noches,zona_alojamiento,educacion,ocupacion,p01a,p01b,p02a,p02b,p02c,p02c_otro,p03_1,p03_2,p03_3,p04,p05,p06_1,p06_2,p06_3,p06_4,p06_5,p06_6,p06_7,p06_8,p07a,p07b_1,p07b_2,p07b_3,p07b_4,p07b_5,p07b_otro,p07c_1,p07c_2,p07c_3,p07c_4,p07c_5,p07c_otro,p08_1,p08_2,p08_3,p08_4,p08_5,p08_otro,p09,p10,p11_1,p11_2,p11_3,p11_4,p11_5,p11_6,p11_7,p11_8,p11_9,p11_10,p11_11,p11_12,p11_13,p11_14,p11_15,p11_16,p11_17,p11_18,p11_19,p12a,p12b_1,p12b_2,p12b_3,p13,p14_1,p14_2,p14_3,p14_4,p14_5,p14_6,p14_7,p14_8,p14_9,p15,p16_1,p16_2,p16_3,p16_4,p16_5,p16_6,p16_7,p16_8,p16_9,p16_10,p16_11,p16_12,p16_13,p16_otro,p17,p18,p19,p20,p21,p22
31,M,Vicente Lopez,Buenos aires,4,entre rios y colon,Secundario,Empleado,Hotel / Apart,,Hace menos de un a�o,SI,Buen precio,,Rambla,puerto ,aquarium,tranquilidad y el mar,Entre una semana y un mes,Internet,,,,Tel�fono,,,,SI,Alojamiento,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,,,Asistir a espect�culos musicales,"Asistir a ferias, exposiciones, congresos, jornadas","Asistir a espect�culos, centros culturales",,Paseos a pie,,,,,NO,,,,NO,,,,,,,,,,Satisfactoria,,,Mejora del transporte p�blico,,,,,,Seguridad,,Tr�nsito,,,,"termas marinas,  aquarium  mundo marino",higiene de mar del plata,la playa,Mejor,SI,SI
28,F,santo tome,santa fe,14,rawson y arenales,Universitario,Profesional,Hotel / Apart,,Entre 1 y 3 a�os,NO,Ubicaci�n,,Puerto,Rambla,Museo del Mar,visitar amigos que hace mucho no veiamos,Entre una semana y un mes,Internet,,,,Tel�fono,,,,SI,Alojamiento,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,Visitar familia / amistades,,,,,,Con amigos/as.,Coche particular,Ir a la playa,Ir al casino,,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,Visitas a familiares / amistades,,Asistir a espect�culos musicales,,,,,Caza / Pesca,,,,NO,,,,NO,,,,,,,,,,Poco satisfactoria,La oferta de salidas nocturnas,La oferta de entretenimientos,,,Rutas / Mejora de los accesos,,M�s infraestructura para los turistas,Precios m�s baratos,Seguridad,,,,Atenci�n y servicio al turista,,"museo del mar, bruto y teatro",la inseguridad,tiempo con amigos,Mejor,SI,SI
41,M,yerba buena ,tucuman,8,alberti y arenales,Terciario,Independiente,Hotel / Apart,,Hace menos de un a�o,NO,Buen precio,,Puerto,museo del mar,torreon del monje,descanso,Hace m�s de un mes y hasta 6 meses,,,,,Tel�fono,,Web / Redes sociales oficiales.,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,�mnibus,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,,,Asistir a espect�culos musicales,,"Asistir a espect�culos, centros culturales",,Paseos a pie,Caza / Pesca,,,,NO,,,,NO,,,,,,,,,,Satisfactoria,,,Mejora del transporte p�blico,,,Carteler�a y se�alizaci�n,M�s infraestructura para los turistas,Precios m�s baratos,Seguridad,,,,,,"puerto, florida premium, museo del mar","despues del covid, la cantidad de gente que hay en mar del plata",semana calurosa y paseos en la costa,Mejor,SI,SI
23,M,bahia blanca,buenos aires,3,santiago del estero y bolivar,Secundario,Comerciante,Hotel / Apart,,Entre 1 y 3 a�os,NO,Buen precio,,Puerto,Lobos marinos ,playas,por problemas de salud necesitaba descansar,Hace m�s de un mes y hasta 6 meses,Internet,,,,Tel�fono,,Web / Redes sociales oficiales.,,NO,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Solo/a,�mnibus,Ir a la playa,,Shopping / Compras en centros comerciales,,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",Visitas a museos / salas de exposiciones,,Visitas a familiares / amistades,,,,,Running,Paseos a pie,,,,,NO,,,,NO,,,,,,,,,,Satisfactoria,La oferta de salidas nocturnas,La oferta de entretenimientos,Mejora del transporte p�blico,,Rutas / Mejora de los accesos,Carteler�a y se�alizaci�n,,,Seguridad,,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,museo castagnino -catedral - peatonal san martin,limpieza de mar del plata,ayudar a mi recuperacion,Mejor,SI,SI
34,M,parque chacabuco,buenos aires,3,belgrano y entre rios,Universitario,Profesional,Hotel / Apart,,Hace menos de un a�o,SI,Otro (especifique),"No tenia otra opcion, me reservan en la empresa donde yo trabajo",Rambla,puerto ,Playas,por motivos de trabajo 1 vez por a�o tengo que venir a la ciudad,Entre una semana y un mes,,,,,,,,Ninguno,NO,,,,,,,,,,,,,,,Trabajo o negocios,,,,Solo/a,Coche particular,,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,,,,,,,,,,,,SI,clime,aemet,gps (google-waze),NO,,,,,,,,,,Satisfactoria,,,,,,Carteler�a y se�alizaci�n,,,Seguridad,,Tr�nsito,,,,museo mar - unzu�,cada vez es mas complicado estacionar,vengo hace varios a�os y  la playa sigue siendo lo mas lindo de mar del plata,Igual,SI,SI
37,M,caba,buenos aires,14,mitre y la costa,Secundario,Empleado,Hotel / Apart,,Hace menos de un a�o,SI,Ubicaci�n,,costa,guemes,el torreon,vacaciones,No sabe / No contesta,Internet,,,,,,,,SI,Alojamiento,Transporte,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con mi pareja,�mnibus,Ir a la playa,Ir al casino,,Salidas gastron�micas,,,,,,,,,,,,,,,,SI,cuenta dni,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,playa,lugares de gastronomia muchos,se come muy rico,Mejor,SI,SI
49,F,ostende,buenos aires,4,grecia y libertad,Secundario,Empleado,Casa / Departamento,Prestado,Hace menos de 6 meses,SI,Sin costo,,las playas,casino,hotel provincial,ver familia y control medico,Entre un d�a y menos de una semana,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Con mi pareja,Coche particular,Ir a la playa,,,,,,,,,,,,,,,,,,,SI,estacionamiento,,,NO,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,,,,,,,,,,playa,buen tiempo,estar con la familia,Mejor,SI,SI
22,M,florencio varela,buenos aires,3,9 de julio y jujuy,Secundario,Independiente,Hotel / Apart,,Hace menos de un a�o,SI,Buen precio,,peatonal,puerto,museo mar,mini vacaciones con mi pareja,Hace m�s de un mes y hasta 6 meses,Internet,,,,Tel�fono,,Web / Redes sociales oficiales.,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,�mnibus,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,,Visitas a museos / salas de exposiciones,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Poco satisfactoria,La oferta de salidas nocturnas,La oferta de entretenimientos,Mejora del transporte p�blico,,,Carteler�a y se�alizaci�n,,Precios m�s baratos,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"�puerto, parque marino. termas marinas, museo mar","puerto. museo mar, con muy poca higiene, la ciudad esta muy sucia",una ciudad con falta de higiene principalmente en zonas turisticas,Peor,SI,SI
56,M,vidal,buenos aires,7,venezuela y san martin,Secundario,Empleado,Casa / Departamento,Prestado,Entre 1 y 3 a�os,NO,Sin costo,,la playa,casino,,vacaciones,Entre una semana y un mes,,,,,,,,Ninguno,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,Ir al casino,,Salidas gastron�micas,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,casino playa,my sucias las playas,me fue bien en el casino,Mejor,SI,SI
31,F,tandil,buenos aires,3,cordoba y belgrano,Secundario,Ama de casa,Hotel / Apart,,Entre 1 y 3 a�os,NO,Ubicaci�n,,teatro,Playa,rambla,disfrutar unos dias en la costa,Hace m�s de 6 meses,Internet,,,,Tel�fono,,Web / Redes sociales oficiales.,,SI,Alojamiento,,"Entradas (conciertos, teatro, etc.)",,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,"Sitios y Aplicaciones espec�ficas de museos, teatros, conciertos, etc",,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,Asistir a espect�culos musicales,,"Asistir a espect�culos, centros culturales",,,,,,,NO,,,,NO,,,,,,,,,,Satisfactoria,,,,,,Carteler�a y se�alizaci�n,,Precios m�s baratos,Seguridad,,Tr�nsito,,Atenci�n y servicio al turista,,"cine gallegos - museo del mar - shopping los gallegos, playas. casino",obras de teatro buenisimas,"muchas ofertas nocturnas, lindas obras de teatro",Igual,SI,SI
48,M,castelar,buenos aires,10,moreno y entrerios,Secundario,Empleado,Hotel / Apart,,Entre 1 y 3 a�os,NO,Ubicaci�n,,playa,rambla,casino,la playa,Hace m�s de 6 meses,,,,,Tel�fono,,Web / Redes sociales oficiales.,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,,,,,,,,,,,,,,,,,SI,cuenta dni,previaje,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,playa,mucha gente en l aplaya,tomar mate en la playa,Mejor,SI,SI
67,M,necochea,buenos aires,5,batan,Primario,Jubilado,Casa / Departamento,Prestado,Hace menos de un a�o,SI,Sin costo,,playa,casonas antiguas,,ver a la familia,En el mismo d�a,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Con mi pareja,Coche particular,Ir a la playa,,,,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,solomplaya,mucha gente en la costa,ver  ami familia,Mejor,SI,SI
33,F,Avellaneda,buenos aires,5,falucho y las heras,Terciario,Independiente,Hotel / Apart,,Entre 1 y 3 a�os,NO,Buen precio,,Museo el mar,puerto ,Restaurantes,"""visitar a mi familia que vive aca en mar del plata""",Entre una semana y un mes,,,,,Tel�fono,,Web / Redes sociales oficiales.,,NO,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Con familia,Coche particular,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,Visitas a familiares / amistades,Asistir a espect�culos deportivos,Asistir a espect�culos musicales,,,,Paseos a pie,,,,,NO,,,,NO,,,,,,,,,,Indiferente,,,,,,,,,Seguridad,,,,,,"peatonal san martin y san juan / rambla, puerto, casino",muchos robos en la ciudad principalmente en la peatonal,mucha inseguridad en la playa,Igual,SI,SI
36,F,caba,buenos aires,4,espa�a y balcarce,Secundario,Empleado,Casa / Departamento,Prestado,M�s de 5 a�os,SI,Sin costo,,playas,vistas,mar y sierras,disfrutar el mar,Entre un d�a y menos de una semana,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Con mi pareja,Coche particular,Ir a la playa,,,,,,,,,,,,,,Paseos a pie,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,playa,el tiempo,el mar calido,Mejor,SI,SI
24,F,once,buenos aires,10,mariani y piran,Secundario,Empleado,Casa / Departamento,Propio,Hace menos de 6 meses,SI,Sin costo,,playa,,,vacaciones,Entre un d�a y menos de una semana,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Solo/a,Coche particular,Ir a la playa,,,,,,,,Visitas a familiares / amistades,,,,,,,,,,,SI,pedidos ya,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,playa,mucho turismo,estar con mi familia,Mejor,SI,SI
32,F,bolivar,buenos aires,7,barrio la perla,Secundario,Empleado,Casa / Departamento,Alquilado,Entre 1 y 3 a�os,SI,Por su atenci�n,,playa,laguna,sierras,vacaciones,Hace m�s de un mes y hasta 6 meses,,,,,Tel�fono,,,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,Ir al casino,,Salidas gastron�micas,,,,,,,,,,,,,,,,SI,estacionamiento,pedidos ya,,NO,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,,,,,,,,,,playa,mucha gente,playa y sol,Mejor,SI,SI
59,M,azul,buenos aires,7,corrientes y luro,Secundario,Comerciante,Hotel / Apart,,Hace menos de un a�o,SI,Ubicaci�n,,playa ,torreon,casino,vacaciones,Hace m�s de 6 meses,Internet,,,,,,,,SI,Alojamiento,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,Ir al casino,,Salidas gastron�micas,,,,,,,,,,,,,,,,SI,banco,estacionamiento,,NO,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,,,,,,Tr�nsito,,,,"playa, casino, peatonal",lindo timpo,atardecer en la playa,Mejor,SI,SI
21,F,hurlingam,buenos aires,7,patagones y falkner,Secundario,Independiente,Casa / Departamento,Propio,Hace menos de 6 meses,SI,Sin costo,,la playa,,,vacaciones y ver a la flia,Entre un d�a y menos de una semana,Internet,,,,,,,,SI,,Transporte,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Solo/a,�mnibus,Ir a la playa,,,,,,,,,,,,,,,,,,,SI,pedidos ya,,,NO,,,,,,,,,,Muy satisfactoria,,,Mejora del transporte p�blico,,,,,,,,,,,,playa,la playa,ver a mis amigos,Mejor,SI,SI
40,F,caba,buenos aires,10,balcarce y dorrego,Secundario,Ama de casa,Casa / Departamento,Alquilado,Hace menos de 6 meses,SI,Buen precio,,playa ,costa,casino,playa y sol,Hace m�s de un mes y hasta 6 meses,,,,,Tel�fono,,,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,Ir al casino,,,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,Carteler�a y se�alizaci�n,,,,Higiene y mantenimiento de espacio p�blico,,,,,casino y playa,muy lindo el casino,todo,Mejor,SI,SI
77,F,rosario,santa fe,7,aragon y tejedor,Secundario,Jubilado,Casa / Departamento,Propio,Hace menos de 6 meses,SI,Sin costo,,el paisaje costero,la playa,gastronimia,cortas vacaciones,Entre un d�a y menos de una semana,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,,,,,Higiene y mantenimiento de espacio p�blico,,,,,caminar por la costa,mucha gente corriendo,la playa,Mejor,SI,SI
38,F,caba,buenos aires,7,salta y chacabuco,Secundario,Empleado,Casa / Departamento,Prestado,Hace menos de 6 meses,SI,Sin costo,,costa,parque camet,laguna,ver a mi hio y vacaciones,Entre una semana y un mes,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,,,,,,,,,,"playa, lagun, sierras",tiene de todo para hacer,me encanto todo,Mejor,SI,SI
82,M,santo domingo,buenos aires,10,strobel y carballo,Primario,Jubilado,Casa / Departamento,Prestado,Hace menos de un a�o,SI,Sin costo,,playa,escollera pescadores,el torreon,visitar a la familia,Entre una semana y un mes,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,,Tr�nsito,,,,"plyas, torreom, rambla",esta muy linda la cuidad,las playas,Mejor,SI,SI
27,M,chascomus,buenos aires,7,irigoyen y rivadavia,Secundario,Empleado,Hotel / Apart,,Hace menos de un a�o,NO,Ubicaci�n,,la playa,rambla,centro,vacaciones,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,,,SI,Alojamiento,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,,,,,,NO,,,,SI,,,,,Antes de su llegada,,,,,Muy satisfactoria,,,,,,Carteler�a y se�alizaci�n,,,,Higiene y mantenimiento de espacio p�blico,,,,,la peatonal y la playa,mucha gente,la playa,Mejor,SI,SI
22,F,tapalque,buenos aires,10,rio negro y salta,Secundario,Empleado,Casa / Departamento,Alquilado,Hace menos de 6 meses,NO,Buen precio,,mar,sierras,alfajores,playa,Hace m�s de un mes y hasta 6 meses,,,,,Tel�fono,,,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,,,,,,SI,banco,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,"la playa, centro, shopping",la playa,quedarme todo el dia en la playa,Mejor,SI,SI
47,M,la plata,buenos aires,7,gascon y catamarca,Secundario,Comerciante,Casa / Departamento,Propio,Hace menos de 6 meses,SI,Sin costo,,playa,sierras,puerto,vacaciones,Entre un d�a y menos de una semana,,,,,,,,Ninguno,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,Paseos a pie,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,"playa, restaurant puerto",mucha gente,la gastronimia,Mejor,SI,SI
31,F,canning,buenos aires,10,20 de septiembre y la costa,Secundario,Empleado,Casa / Departamento,Alquilado,Entre 1 y 3 a�os,NO,Ubicaci�n,,mar,surf,noches,vacaciones en la playa,Hace m�s de 6 meses,Internet,,,,,,,,SI,Alojamiento,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,Coche particular,Ir a la playa,,,,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,SI,cuenta dni,pedidos ya,rappi,NO,,,,,,,,,,Satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,surfear playa,muy linda zona donde alquilamos,la costa,Mejor,SI,SI
43,F,santa rosa,la pampa,10,esquivel y biedma,Secundario,Comerciante,Casa / Departamento,Alquilado,Hace menos de un a�o,SI,Costumbre,,la playa,"mucho verde, naturaleza",las sierras,vacaciones en familia,Hace m�s de 6 meses,,,,,Tel�fono,,,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,,,,,,,,,,,,,,Paseos a pie,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,"playa, shopping florida",lo linda que esta la ciudad,hermoso todo,Mejor,SI,SI
33,F,caba,buenos aires,5,escalada y san martin,Secundario,Empleado,Casa / Departamento,Prestado,Entre 3 y 5 a�os,SI,Sin costo,,la costa,los centros comerciales,las casas estilo mar del plata,vacaciones,Entre una semana y un mes,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Solo/a,Coche particular,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,,,,,,,,,,,,SI,cuenta dni,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,Carteler�a y se�alizaci�n,,,,Higiene y mantenimiento de espacio p�blico,,,,,"playa, guemes",guemes esta muy lindo,los paseos,Mejor,SI,SI
62,M,la plata,buenos aires,14,estrada y tejedor,Primario,Independiente,Casa / Departamento,Prestado,Hace menos de un a�o,SI,Sin costo,,las playas,escollera para pescar,la vista,vacaciones y pescar,Hace m�s de un mes y hasta 6 meses,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,,,,,,Visitas a familiares / amistades,,,,,,,Caza / Pesca,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,playa,buena pesca,el atardecer en el mar,Mejor,SI,SI
48,M,caba,buenos aires,10,cordoba y 3 de febrero,Secundario,Empleado,Hotel / Apart,,Hace menos de un a�o,SI,Ubicaci�n,,puerto gastronomia,mar,la vista desde la costa,vacaciones,No sabe / No contesta,Internet,,,,,,,,SI,Alojamiento,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con familia,Coche particular,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,,,,,,,,,,,,SI,cuenta dni,,,SI,,,,Antes de su llegada,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,playa puerto,como crecio la zona puerto,pasar todo el dia en la playa,Mejor,SI,SI
55,F,mechongue,buenos aires,5,9 de julio y chile,Secundario,Empleado,Casa / Departamento,Alquilado,Hace menos de un a�o,SI,Buen precio,,la playa ,el centro,,descansar,Hace m�s de 6 meses,,,,,Tel�fono,,,,NO,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Solo/a,Coche particular,Ir a la playa,,,,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,la playa,mucha gente,la playa,Mejor,SI,SI
29,M,villa ballester,buenos aires,7,san luis y 9 de julio,Secundario,Empleado,Hotel / Apart,,Entre 1 y 3 a�os,NO,Ubicaci�n,,la vista de la costa,el mar,el amanecer,el mar,Hace m�s de 6 meses,Internet,,,,,,,,SI,Alojamiento,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,la playa,mucha gente,el atardecer en la playa,Mejor,SI,SI
68,F,Carlos paz,cordoba,14,zona puerto,Primario,Ama de casa,Casa / Departamento,Prestado,Hace menos de un a�o,SI,Otro (especifique),vine a lo de mi hijo,el puerto,la playa,los parques,ver a mis hijo y  nietos y descansar,Entre una semana y un mes,Internet,,,,,,,,SI,,Transporte,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Solo/a,�mnibus,Ir a la playa,,,Salidas gastron�micas,,,,,Visitas a familiares / amistades,,,,,,,,,,,NO,,,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,playa,suciedad en la playa,ver a mis nietos,Mejor,SI,SI
73,F,saladillo,buenos aires,7,catamarca y 3 de febrero,Primario,Jubilado,Hotel / Apart,,Entre 1 y 3 a�os,NO,Ubicaci�n,,la playa,puerto,los lobos,tomar sol en la playa,Hace m�s de 6 meses,Internet,,,,,,,,SI,Alojamiento,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,,,,,,,,,,,,,,,,,NO,,,,SI,,Antes de su llegada,,,,,,,,Muy satisfactoria,,,,,,,,,,,Tr�nsito,,,,la playa,la playa,la playa,Mejor,SI,SI
25,F,adrogue,buenos aires,7,centro,Secundario,Empleado,Hotel / Apart,,Entre 3 y 5 a�os,NO,Ubicaci�n,,la playa,la noche,cervecerias,vacaciones con amigas,Hace m�s de 6 meses,Internet,,,,,,,,SI,Alojamiento,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con amigos/as.,Coche particular,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,Visitas a familiares / amistades,,,,,,,,,,,SI,pedidos ya,cuenta dni,,NO,,,,,,,,,,Muy satisfactoria,,,,,,,,Precios m�s baratos,,,,,,,"boliche, la playa, cervecerias",la noche,las fiestas de la noche,Igual,SI,SI
51,M,caba,buenos aires,7,rio negro y pedraza,Secundario,Independiente,Casa / Departamento,Prestado,Hace menos de un a�o,SI,Sin costo,,las playas,la pasteleria,la gastronomia,vacaciones,Hace m�s de un mes y hasta 6 meses,,,,,,,,Ninguno,NO,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con mi pareja,Coche particular,Ir a la playa,,,Salidas gastron�micas,,,,,Visitas a familiares / amistades,,,,,,,,,,,SI,cuenta dni,pronostico,,NO,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,Carteler�a y se�alizaci�n,,,,Higiene y mantenimiento de espacio p�blico,,,,,la costa,mucha gente,la gastronomia,Mejor,SI,SI