sexo,edad,educacion,ocupacion_empleo_1,ocupacion_empleo_2,ocupacion_empleo_3,ocupacion_empleo_4,ocupacion_empleo_5,ocupacion_empleo_6,ocupacion_empleo_7,ocupacion_empleo_8,ocupacion_empleo_9,p01_ahorro,p02_aumento_estrategia_1,p02_aumento_estrategia_2,p02_aumento_estrategia_3,p02_aumento_estrategia_4,p02_aumento_estrategia_5,p02_aumento_estrategia_6,p02_aumento_estrategia_7,p03_gastos,p04_ingresos_insuficientes_estrategia_1,p04_ingresos_insuficientes_estrategia_2,p04_ingresos_insuficientes_estrategia_3,p04_ingresos_insuficientes_estrategia_4,p04_ingresos_insuficientes_estrategia_5,p04_ingresos_insuficientes_estrategia_6,p04_ingresos_insuficientes_estrategia_7,p04_ingresos_insuficientes_estrategia_8,p04_ingresos_insuficientes_estrategia_9,p05_no_hace,p06_proxima_situacion_economica,p07_situacion_laboral_actual,p08_perdida_empleo,p09_trabajo_aspecto_1,p09_trabajo_aspecto_2,p09_trabajo_aspecto_3,p09_trabajo_aspecto_4,p09_trabajo_aspecto_5,p09_trabajo_aspecto_6,p09_trabajo_aspecto_7,p10_encontrar_empleo,p11_desempleo,,,
F,53,Terciario incompleto,,,,,,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",Empe�� o vend� algo.,Hice el pago m�nimo de mis obligaciones/tarjetas.,Tom� un cr�dito de un prestamista/proveedor informal.,,,,Todo!!!!,No s�,Descocupado,,,,,,,,,Ns / Nc,Aumentar� algo,,,
F,58,Secundario completo,Empleado,,,,,,,Ama de casa,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"Personal de limpieza ya no tengo, salidas recreativas",Empeorar�,Ocupado,Muy probable,Empeor�,Empeor�,Empeor�,Empeor�,Empeor�,,Empeor�,,Aumentar� mucho,,,
F,50,Universitario completo,,Profesional,,,,Docente,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Canto,Mejorar�,Ocupado,Nada probable,Empeor�,Empeor�,Empeor�,Sigui� igual,Empeor�,,Empeor�,,Aumentar� mucho,,,
M,43,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,,Se financia con alg�n pr�stamo,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Mejor�,Mejor�,Mejor�,Mejor�,,Mejor�,,Se mantendr� igual,,,
M,51,Universitario incompleto,,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Salir a comer afuera,Empeorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,,Empeor�,,Aumentar� mucho,,,
M,35,Secundario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,Se financia con alg�n pr�stamo,,,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,Tom� prestado dinero de familiares o amigos.,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,,,"Salir a comer afuera, estar al d�a con los impuestos y el colegio ",Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Aumentar� algo,,,
M,51,Secundario completo,Empleado,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,Tom� un cr�dito de un prestamista/proveedor informal.,,,,Ir s cenar  Ir al cine  Comprar ropa,Empeorar�,Ocupado,Nada probable,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Empeor�,,Mejor�,,Aumentar� mucho,,,
F,55,Terciario incompleto,Empleado,,,,,,,Ama de casa,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,,,,,"S� me ha pasado, no he llegado a fin de mes.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,"Tratamientos para mi bienestar,  consumir primeras marcas, viajar.... entre otras",No s�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Disminuir� algo,,,
M,52,Universitario incompleto,,,,,Aut�nomo,,Comerciante,,,"No, de hecho se endeud�.",,Compra/consume menos,,,,,No hice nada en especial,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,Empe�� o vend� algo.,,,,,,"Renovar zapatillas para correr cada 6 meses.  Pagar cuotas del club.  Mantenimiento del negocio, la casa y el auto.  Reuniones sociales",Empeorar�,Ocupado,Muy probable,Empeor�,Sigui� igual,Empeor�,Empeor�,Empeor�,,Sigui� igual,,Aumentar� algo,,,
M,51,Secundario completo,,,,,,,,,Desocupado,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,,,No puedo hacer deportes tampoco pasear no pudo comprar  ropas ni calzado  y para comer he comprado lo justo y necesario ,No s�,Descocupado,,,,,,,,,Ns / Nc,Aumentar� algo,,,
M,50,Terciario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,,,,,No hice nada en especial,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,viajar,Mejorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Se mantendr� igual,,,
F,50,Universitario incompleto,Empleado,,Estudiante,,,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,Se financia con alg�n pr�stamo,,,"S� me ha pasado, no he llegado a fin de mes.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,Us� dinero que ten�a ahorrados.,Hice un sobregiro no autorizado/utilice el descubierto.,"Di de baja tv por cable, no compr� indumentaria, no voy a la peluquer�a, deje de ir a centro de est�tica,  no hice servici� del auto, baje todas las App pagas, uso menos el auto por el combustible, cambi� a un plan b�sico el celular, no voy m�s al gimnasio. Cambie a un plan de menos gigas internet del hogar. No use calefactores en invierno. ",Empeorar�,Ocupado,Muy probable,Empeor�,Empeor�,Empeor�,Empeor�,Empeor�,,Sigui� igual,,Aumentar� mucho,,,
F,34,Secundario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,"Mis controles con el dentista, seguir con la construccion de mi hogar",Empeorar�,Ocupado,Ns / Nc,Empeor�,Mejor�,Mejor�,Empeor�,Mejor�,,Empeor�,,Aumentar� mucho,,,
M,48,Universitario completo,,,,,,Docente,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Salir a cenar los d�as de semana.,Mejorar�,Ocupado,Ns / Nc,Empeor�,Empeor�,Empeor�,Empeor�,Empeor�,,Empeor�,,Disminuir� algo,,,
F,64,Terciario completo,,,,Jubilado,,,,,,"No, no pudo ahorrar nada.",,,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"Comprar cosas importantes, regalando cosas hechas por m�.  Ahorrando.",No s�,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,,,Disminuir� algo,,,
F,37,Secundario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Deje de arreglar la casa y endeudarme con algunas cosas,Empeorar�,Ocupado,Nada probable,Mejor�,Mejor�,Empeor�,Mejor�,Empeor�,,Mejor�,,Aumentar� mucho,,,
F,33,Universitario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Actividad f�sica (nataci�n),Se mantendr� igual,Ocupado,Poco probable,Empeor�,Mejor�,Sigui� igual,Sigui� igual,Mejor�,,Sigui� igual,,Aumentar� mucho,,,
F,30,Universitario incompleto,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,,Mejorar�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Disminuir� algo,,,
M,41,Universitario completo,,Profesional,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Nada,Empeorar�,Ocupado,Nada probable,Mejor�,Sigui� igual,Empeor�,Sigui� igual,Empeor�,,Mejor�,,Aumentar� mucho,,,
M,43,Universitario incompleto,,,,,Aut�nomo,,,,,"No, de hecho se endeud�.",,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,Us� dinero que ten�a ahorrados.,,"Deportes, salidas recreativas, viajes, reuniones, usar el auto",Empeorar�,Ocupado,,,,,,,,,,,,,
F,75,Secundario completo,,,,,,,Comerciante,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Vacacionar con mi trabajo,No s�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Empeor�,Empeor�,,Sigui� igual,,Aumentar� algo,,,
F,65,Terciario completo,,,,Jubilado,,,,,,"No, no pudo ahorrar nada.",,,,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Se mantendr� igual,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,,,Se mantendr� igual,,,
F,38,Universitario completo,,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Salir a comer . Comprar ropa,Mejorar�,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Empeor�,,Empeor�,,Aumentar� algo,,,
F,75,Universitario completo,,,,Jubilado,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Viajar ,Empeorar�,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,,,Aumentar� algo,,,
M,39,Universitario completo,Empleado,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,,Paga en efectivo si le hacen descuento,Se financia con alg�n pr�stamo,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Mejorar�,Ocupado,Nada probable,Empeor�,Mejor�,Mejor�,Mejor�,Sigui� igual,,Mejor�,,Aumentar� mucho,,,
F,47,Universitario incompleto,,,,,,,Comerciante,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"Peluquer�a , estetica",Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,,Sigui� igual,,Disminuir� mucho,,,
F,42,Universitario completo,Empleado,,,,,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,,,,,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,Us� dinero que ten�a ahorrados.,,"Comer afuera, pedir comida hecha, tratamientos esteticos",Empeorar�,Ocupado,Poco probable,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,,Empeor�,,Aumentar� mucho,,,
M,46,Universitario completo,,Profesional,,,,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,,,Empe�� o vend� algo.,,,,Us� dinero que ten�a ahorrados.,,Viajar,Se mantendr� igual,Ocupado,Poco probable,Empeor�,Mejor�,Mejor�,Sigui� igual,Mejor�,,Empeor�,,Aumentar� mucho,,,
M,37,Terciario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Actividades recreativas,Se mantendr� igual,Ocupado,Poco probable,Mejor�,Empeor�,Empeor�,Mejor�,Empeor�,,Empeor�,,Aumentar� algo,,,
M,62,Secundario completo,,,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"Ponerme al d�a con impuestos, viajar, comprar ropa",Mejorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Mejor�,Empeor�,Sigui� igual,,Sigui� igual,,Aumentar� mucho,,,
F,44,Terciario completo,,,,,,Docente,,,,"Si, he tenido capacidad de ahorro.",,,,,,,No hice nada en especial,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Nada de momento,No s�,Ocupado,Nada probable,Empeor�,Empeor�,Sigui� igual,Sigui� igual,Empeor�,,Mejor�,,Aumentar� algo,,,
F,67,Universitario completo,,,,Jubilado,,Docente,,,,"Si, he tenido capacidad de ahorro.",,,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Salidas,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Disminuir� algo,,,
M,56,Terciario completo,,,,Jubilado,,,,,,"Si, he tenido capacidad de ahorro.",,,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Nada,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,,Sigui� igual,,Se mantendr� igual,,,
F,23,Terciario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,,Mejorar�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,,Sigui� igual,,Se mantendr� igual,,,
F,60,Secundario completo,,,,,,,,Ama de casa,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Actividad fisica,No s�,Descocupado,,,,,,,,,Poco probable,Aumentar� algo,,,
M,36,Secundario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Viajar,Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Mejor�,Sigui� igual,Empeor�,Sigui� igual,,Sigui� igual,,Aumentar� mucho,,,
M,29,Universitario incompleto,,,,,,,Comerciante,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Mejorar�,Ocupado,Poco probable,Empeor�,Empeor�,Empeor�,Empeor�,Empeor�,,Empeor�,,Se mantendr� igual,,,
M,38,Terciario completo,,,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Mejorar�,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Empeor�,,Disminuir� algo,,,
M,51,Universitario completo,,Profesional,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,,Se mantendr� igual,Ocupado,Ns / Nc,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,Empeor�,,Sigui� igual,,Se mantendr� igual,,,
M,44,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Empeorar�,Ocupado,Nada probable,Empeor�,Empeor�,Empeor�,Sigui� igual,Empeor�,,Empeor�,,Aumentar� algo,,,
F,43,Secundario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,,,,,,,,,,,,,,,
M,45,Universitario completo,Empleado,Profesional,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Aumentar� mucho,,,
M,43,Universitario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,,,,,No hice nada en especial,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Salidas de esparcimiento- comoras superfluas,Empeorar�,Ocupado,Nada probable,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,Empeor�,,Empeor�,,Disminuir� algo,,,
M,38,Terciario completo,,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,,,,,,,Us� dinero que ten�a ahorrados.,,Salir,Mejorar�,Ocupado,Muy probable,Sigui� igual,Sigui� igual,Mejor�,Empeor�,Empeor�,,Sigui� igual,,Aumentar� algo,,,
M,44,Terciario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,,,,,,No hice nada en especial,"S� me ha pasado, no he llegado a fin de mes.",,,,,,,,Us� dinero que ten�a ahorrados.,,,Mejorar�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,,Sigui� igual,,Disminuir� algo,,,
F,72,Universitario incompleto,,,,Jubilado,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Viajar,Se mantendr� igual,Descocupado,,,,,,,,,Ns / Nc,Aumentar� mucho,,,
F,43,Terciario completo,,,,,,Docente,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Nada...al estar cumpliendo el ASPO los gastos se vieron disminuidos.,Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Aumentar� algo,,,
M,45,Universitario completo,,Profesional,,,,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,Se financia con alg�n pr�stamo,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,Empe�� o vend� algo.,,Tom� un cr�dito de un prestamista/proveedor informal.,,,,Comer carne y darme gustos,Empeorar�,Ocupado,Muy probable,Sigui� igual,Empeor�,Empeor�,Empeor�,Empeor�,,Empeor�,,Aumentar� mucho,,,
M,37,Universitario completo,,,,,,Docente,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,,,,,,,,,,,,,,,,
M,26,Terciario incompleto,Empleado,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",Empe�� o vend� algo.,,,,,,"deportes, pedir comida y/o permitirme ciertos gustos, comprarme ropa o cosas para la casa.",No s�,Ocupado,Poco probable,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,Mejor�,,Sigui� igual,,Aumentar� algo,,,
F,20,Universitario incompleto,Empleado,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,,Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,Empeor�,,Sigui� igual,,Aumentar� mucho,,,
F,58,Terciario completo,,,,Jubilado,,,,,,"No, de hecho se endeud�.",,,,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,,,,,,,,,,No s�,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,,,Aumentar� algo,,,
M,24,Universitario incompleto,,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,,,,,,,Us� dinero que ten�a ahorrados.,,,Se mantendr� igual,Descocupado,,,,,,,,,Poco probable,Se mantendr� igual,,,
M,58,Secundario completo,,,,,Aut�nomo,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"salir, viajar",Mejorar�,Ocupado,Poco probable,Empeor�,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,,Empeor�,,Se mantendr� igual,,,
M,62,Secundario completo,,,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,darme gustos,Se mantendr� igual,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,,Sigui� igual,,Disminuir� algo,,,
F,39,Universitario completo,,,,,,Docente,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,,,"Comprar ropa, salidas recreativas, comprar comida de acuerdo a lo que menos subi� de precio y dejar de consumir  o disminuir los alimentos que aumentaron demasiado",Empeorar�,Ocupado,Nada probable,Empeor�,Empeor�,Sigui� igual,Sigui� igual,Empeor�,,Mejor�,,Aumentar� mucho,,,