sexo,edad,educacion,ocupacion_empleo_1,ocupacion_empleo_2,ocupacion_empleo_3,ocupacion_empleo_4,ocupacion_empleo_5,ocupacion_empleo_6,ocupacion_empleo_7,ocupacion_empleo_8,ocupacion_empleo_9,p01_ahorro,p02_aumento_estrategia_1,p02_aumento_estrategia_2,p02_aumento_estrategia_3,p02_aumento_estrategia_4,p02_aumento_estrategia_5,p02_aumento_estrategia_6,p02_aumento_estrategia_7,p03_gastos,p04_ingresos_insuficientes_estrategia_1,p04_ingresos_insuficientes_estrategia_2,p04_ingresos_insuficientes_estrategia_3,p04_ingresos_insuficientes_estrategia_4,p04_ingresos_insuficientes_estrategia_5,p04_ingresos_insuficientes_estrategia_6,p04_ingresos_insuficientes_estrategia_7,p04_ingresos_insuficientes_estrategia_8,p04_ingresos_insuficientes_estrategia_9,p05_no_hace,p06_proxima_situacion_economica,p07_situacion_laboral_actual,p08_perdida_empleo,p09_trabajo_aspecto_1,p09_trabajo_aspecto_2,p09_trabajo_aspecto_3,p09_trabajo_aspecto_4,p09_trabajo_aspecto_5,p09_trabajo_aspecto_6,p10_encontrar_empleo
F,26,Universitario completo,,Profesional,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,,Empeorar�,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,
F,34,Secundario completo,Empleado,,,,,,,,,"No, de hecho se endeud�.",,,,,,,No hice nada en especial,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,,,,,,,,,Comprarme ropa,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Mejor�,Empeor�,Mejor�,Sigui� igual,Sigui� igual,
F,34,Terciario completo,,,,,,Docente,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,"Salir a comer afuera, viajar, comprar ropa",Empeorar�,Ocupado,Nada probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Empeor�,
F,54,Terciario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,Deje de pagar impuestos provinciales rentas de la casa y del auto,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Mejor�,Mejor�,Sigui� igual,Sigui� igual,
F,18,Secundario incompleto,Empleado,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,,,,,,,,,,
F,32,Secundario completo,,,,,,,,Ama de casa,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,Us� dinero que ten�a ahorrados.,,Vacacionar ,Se mantendr� igual,Descocupado,,,,,,,,Poco probable
F,38,Terciario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,,,,"S� me ha pasado, no he llegado a fin de mes.",,,,Empe�� o vend� algo.,Hice el pago m�nimo de mis obligaciones/tarjetas.,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,Us� dinero que ten�a ahorrados.,,"Cenas, salida, reuniones con amigos.  Hace mucho que no me compro ropa",Empeorar�,Ocupado,Poco probable,Mejor�,Mejor�,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,
F,36,Terciario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,Viajar,Empeorar�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Sigui� igual,
F,42,Universitario incompleto,,,Estudiante,,,,,Ama de casa,Desocupado,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,Empe�� o vend� algo.,,,,Us� dinero que ten�a ahorrados.,,"Viajar,comprar ropa,zapatos y electrodom�sticos.",Se mantendr� igual,Descocupado,,,,,,,,Poco probable
M,48,Universitario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Salir a cenar.   ,Se mantendr� igual,Ocupado,Nada probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
M,36,Universitario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Nada,No s�,Ocupado,Poco probable,Mejor�,Mejor�,Empeor�,Sigui� igual,Empeor�,Mejor�,
M,63,Primario completo,,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,
F,31,Universitario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Viajar ,No s�,Ocupado,Poco probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
M,46,Terciario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,,,"S� me ha pasado, no he llegado a fin de mes.",,,"Hice trabajos extra, gan� dinero extra.",,,,,,,"Viajar, salir a cenar, cine. Ddje de comprar ropa etc etc",Empeorar�,Ocupado,Poco probable,Sigui� igual,Empeor�,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,
M,46,Universitario completo,,Profesional,,,,,,,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,,Se financia con alg�n pr�stamo,,,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Comer afuera  Gimnasio   Compra mensual de supermercado,No s�,Ocupado,Nada probable,Empeor�,Mejor�,Mejor�,Sigui� igual,Empeor�,Empeor�,
M,46,Terciario completo,,,,,Aut�nomo,,Comerciante,,,"Si, he tenido capacidad de ahorro.",,,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,Vacaciones ,No s�,Ocupado,Poco probable,Empeor�,Empeor�,Empeor�,Empeor�,Empeor�,Sigui� igual,
M,42,Terciario completo,Empleado,Profesional,,,,,Comerciante,,,"Si, he tenido capacidad de ahorro.",,,,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,"Tengo tres trabajos por lo que vivo trabajando, no disfruto pero lleg� a fin de mes. ",Empeorar�,Ocupado,Nada probable,Mejor�,Empeor�,Empeor�,Sigui� igual,Empeor�,Sigui� igual,
F,38,Terciario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,,"Hice trabajos extra, gan� dinero extra.",,,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,Us� dinero que ten�a ahorrados.,,"deporte, estudiar y viajar",Se mantendr� igual,Ocupado,Poco probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
M,38,Secundario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",,Compra/consume menos,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Viajar,Empeorar�,Ocupado,Poco probable,Mejor�,Mejor�,Mejor�,Empeor�,Empeor�,Mejor�,
M,48,Universitario completo,Empleado,,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,Empeorar�,Ocupado,Ns / Nc,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Empeor�,Empeor�,
M,23,Universitario incompleto,Empleado,Profesional,,,,,,,,"No, de hecho se endeud�.",,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,,Empeorar�,Ocupado,Poco probable,Mejor�,Sigui� igual,Sigui� igual,Mejor�,Mejor�,Sigui� igual,
M,58,Primario completo,,,,Jubilado,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,trato de cuidar mi dinero y no me gusta que me roben hay lugares que no se puede ir,Se mantendr� igual,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,
F,33,Universitario incompleto,,,Estudiante,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"Comidas m�s elaboradas, comer carne, postres panader�a, menos calefacci�n, control excesivo uso de luz y gas. Sin salidas recreativas, sin compra de ropa de estaci�n.",Empeorar�,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,
M,27,Terciario incompleto,Empleado,,Estudiante,,,,,Ama de casa,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,"Ir al cine, a cenar y merendar",Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,
M,42,Universitario completo,Empleado,,,,,,,,,"No, de hecho se endeud�.",,Compra/consume menos,Usa tarjeta de cr�dito,,Se financia con alg�n pr�stamo,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",Empe�� o vend� algo.,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,Us� dinero que ten�a ahorrados.,,"viajar, comprar ropa y calzado, arreglar el auto.",Empeorar�,Ocupado,Nada probable,Empeor�,Empeor�,Empeor�,Sigui� igual,Empeor�,Sigui� igual,
F,44,Terciario incompleto,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,,,,Viajar  Compras consumo  Salidas a cenar,Se mantendr� igual,Ocupado,Nada probable,Mejor�,Mejor�,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,
M,36,Terciario completo,,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,Compra/consume menos,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,,,,,,,,,,,
F,35,Universitario completo,Empleado,Profesional,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,Us� dinero que ten�a ahorrados.,,"Salidas, delibery, reducir comidas y juntadas afuera.",Se mantendr� igual,Ocupado,Nada probable,Mejor�,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,
F,52,Universitario incompleto,Empleado,,,,,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,Se financia con alg�n pr�stamo,,,"S� me ha pasado, no he llegado a fin de mes.",,,,,,Tom� un cr�dito de un prestamista/proveedor informal.,Obtuve pr�stamos de mi empleador o sueldos adelantados.,,Hice un sobregiro no autorizado/utilice el descubierto.,"ir al gimnasio comprar ropa o zapatillas, algunas carnes",Empeorar�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Mejor�,
F,56,Universitario completo,,Profesional,,,,,,,,"No, de hecho se endeud�.",,Compra/consume menos,Usa tarjeta de cr�dito,,Se financia con alg�n pr�stamo,,,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,,"Hice trabajos extra, gan� dinero extra.",,Hice el pago m�nimo de mis obligaciones/tarjetas.,Tom� un cr�dito de un prestamista/proveedor informal.,,,,"Deje de hacer Viajes, terminar mi casa, salidas con la familia. Encuentros con amigos. Reparaciones de auto y casa. ",Empeorar�,Ocupado,Poco probable,Empeor�,Empeor�,Empeor�,Empeor�,Empeor�,Empeor�,
F,39,Terciario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,"salir a comer, comprar ropa",No s�,Ocupado,Ns / Nc,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,43,Universitario completo,Empleado,Profesional,,,,,,,,"Si, he tenido capacidad de ahorro.",,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Salir a cenar a un restaurante,Empeorar�,Ocupado,Nada probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,
F,24,Universitario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,Reducir bastante los gastos ,No s�,Ocupado,Nada probable,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,55,Secundario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,salir a comer y comprar ropa,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,Empeor�,Sigui� igual,
F,42,Universitario completo,Empleado,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,Hice un sobregiro no autorizado/utilice el descubierto.,"Viajar, salir a comer, desayunar o merendar, comprarme ropa u otros elementos ",Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,37,Universitario completo,Empleado,,,,,Docente,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,,Se mantendr� igual,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Mejor�,
M,34,Terciario completo,Empleado,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Reponer cosas ,Empeorar�,Ocupado,Nada probable,Empeor�,Empeor�,Empeor�,Sigui� igual,Empeor�,Empeor�,
F,27,Secundario completo,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,,,"Viajar , salir a comer .",No s�,Descocupado,,,,,,,,Poco probable
F,31,Universitario incompleto,,,Estudiante,,Aut�nomo,,,Ama de casa,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,,"Hice trabajos extra, gan� dinero extra.",,,,,Us� dinero que ten�a ahorrados.,,"Menos salidas sociales, dar de baja servicios de plataformas de videos como Netflix, HBO y Disney.",No s�,Descocupado,,,,,,,,Poco probable
F,20,Secundario completo,,,Estudiante,,,,,,Desocupado,"No, no pudo ahorrar nada.",,Compra/consume menos,Usa tarjeta de cr�dito,,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,,,,,,,,,,,
M,37,Terciario incompleto,,,,,Aut�nomo,,,,,"No, de hecho se endeud�.",,,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",,,,,,,Reducir gastos personales ,Se mantendr� igual,Ocupado,Poco probable,Empeor�,Empeor�,Sigui� igual,Empeor�,Sigui� igual,Sigui� igual,
F,40,Secundario completo,,,,,Aut�nomo,,,,,"No, no pudo ahorrar nada.",,,Usa tarjeta de cr�dito,,,,,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,,,,,,,,,,,,,,,,,,,
F,30,Universitario completo,,Profesional,,,,,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,"Compras como ropa, calzado. Salir a comer afuera. ",No s�,Ocupado,Nada probable,Mejor�,Sigui� igual,Sigui� igual,Mejor�,Sigui� igual,Sigui� igual,
F,34,Universitario incompleto,Empleado,,,,,,,,,"No, de hecho se endeud�.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",Solicit� un cr�dito/pr�stamo.,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",,,,Obtuve pr�stamos de mi empleador o sueldos adelantados.,,,,No s�,Ocupado,Nada probable,Empeor�,Sigui� igual,Mejor�,Mejor�,Mejor�,Mejor�,
F,54,Terciario completo,,,,,Aut�nomo,,,,,"Si, he tenido capacidad de ahorro.",Camina para encontrar un mejor precio,,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Nada,Se mantendr� igual,Ocupado,Nada probable,Mejor�,Mejor�,Mejor�,Mejor�,Mejor�,Mejor�,
F,69,Universitario incompleto,,,,Jubilado,,,,,,"No, no pudo ahorrar nada.",,,,Paga en efectivo si le hacen descuento,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,,,,Us� dinero que ten�a ahorrados.,,Salidas y comidas ,Se mantendr� igual,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,
F,49,Terciario incompleto,,,,,,,,Ama de casa,,"Si, he tenido capacidad de ahorro.",,,,,,,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Ir al cine que iba acompa�ado de una cena ,Se mantendr� igual,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,
F,38,Universitario completo,Empleado,,,,,,,,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,"Ir a comer afuera, peluquer�a, entretenimiento, indumentaria ",Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,Empeor�,Empeor�,
F,49,Secundario incompleto,,,,,,,,Ama de casa,,"No, de hecho se endeud�.",Camina para encontrar un mejor precio,Compra/consume menos,Usa tarjeta de cr�dito,,,,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,"Hice trabajos extra, gan� dinero extra.",Empe�� o vend� algo.,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,,,"Salir con mi familia, hacer gastos en mi cuidado personal ",Mejorar�,"No formo parte de la poblaci�n econ�micamente activa (jubilado, estudiante, etc)",,,,,,,,
M,45,Universitario completo,Empleado,,,,,Docente,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,Compra/consume menos,,,,,No hice nada en especial,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,Darme gustos en comidas y postres. Llevar a mi hijo a alg�n lado ,Mejorar�,Ocupado,Poco probable,Mejor�,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,20,Universitario incompleto,,,Estudiante,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,,,,Usa cupones o compra en d�as de descuentos,,"S� me ha pasado, no he llegado a fin de mes.",,Tom� prestado dinero de familiares o amigos.,"Hice trabajos extra, gan� dinero extra.",Empe�� o vend� algo.,,,,Us� dinero que ten�a ahorrados.,,,Empeorar�,Descocupado,,,,,,,,Poco probable
F,52,Universitario incompleto,,,,,,,Comerciante,,,"Si, he tenido capacidad de ahorro.",,,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"No me ha pasado, he llegado bien a fin de mes.",,,,,,,,,,Ahorrar,Empeorar�,Ocupado,Poco probable,Empeor�,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,
F,29,Universitario completo,,,,,,Docente,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,Tom� prestado dinero de familiares o amigos.,,,,,,,,"Salir a comer afuera con amigos, cambi�ndolo a juntadas en casa. ",Se mantendr� igual,Ocupado,Poco probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Empeor�,
F,36,Terciario completo,,,,,,Docente,,,,"No, no pudo ahorrar nada.",Camina para encontrar un mejor precio,,,,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",,,,,Hice el pago m�nimo de mis obligaciones/tarjetas.,,,Us� dinero que ten�a ahorrados.,,"Salir a comer afuera, irme de vacaciones.",No s�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,
F,38,Universitario incompleto,Empleado,,,,,,,,,"No, no pudo ahorrar nada.",,Compra/consume menos,Usa tarjeta de cr�dito,Paga en efectivo si le hacen descuento,,Usa cupones o compra en d�as de descuentos,,"He llegado a fin de mes, pero reduciendo o priv�ndome de servicios/actividades.",Solicit� un cr�dito/pr�stamo.,,,Empe�� o vend� algo.,,,,Us� dinero que ten�a ahorrados.,,"Viajes, cambiar el auto, reducir salidas nocturnas. ",No s�,Ocupado,Nada probable,Sigui� igual,Sigui� igual,Sigui� igual,Sigui� igual,Empeor�,Sigui� igual,