periodo,a�o,descripci�n,a2,a3,a4,a5,a6,a7,a8,a9,a10,a11,a12,a13,a14,a15,a16,a17,a18,a19,a20,a21,a22,a23,a24,a25,a26,a27,a28,a29,a30,a31,a32,a33,a34,a35,a36,a37,a37bis,a38,a39,a40,a41,a42,a43,a44,a45,a46,a47,a48,a49,a50,a51,a52,a53,a54,a55,a56,a57,a58,a59,a60,a61,a62,a63,a64,a65,a66,a67,a68,a69,a70,a71,a72,a73,a74,a75,a76,a77,a78,a79,a80,a81,a82,a83,a84,a85,a86,a87,a88,a89,a90,a91,a92,a93,a94,a95,a96,a97,a98,a99,a100,a101,a102,a103,a104,a105,a106,a107,a108,a109,a110,a111,a112,a113,a114
Temporada Verano,2022,Temporada Verano 2022,31,M,Buenos aires,Ciudad Aut�noma de Buenos Aires,10,Sarmiento y roca,Universitario,,Empleado,,Casa / Departamento,,Prestado,Hace menos de 6 meses,NO,Sin costo,,Las calles grandes,La noche fresca,Los churros de manolo,Buen clima,Hace m�s de 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,�mnibus,,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,La oferta de entretenimientos,Mejora del transporte p�blico,,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,Manolo,Locales gastron�micos / Espect�culos,,,Cantidad de gente,El buen clima,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,33,F,Bueno Aires,Ciudad Aut�noma de Buenos Aires,10,Sarmiento y roca,Terciario,,Empleado,,Casa / Departamento,,Prestado,Hace menos de 6 meses,NO,Sin costo,,Las playas del sur,La buena onda de la gente,La variedad de cervecer�as,Buen clima,Hace m�s de 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,�mnibus,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,,,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,Aquopolis,"Parques tem�ticos / Actividades recreativas (Aquarium, Aqu�polis, Karting, etc.)",,,Otros,El haber hecho surf,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,55,M,Buenos Aires,Ciudad Aut�noma de Buenos Aires,5,Mitre y Paso,Universitario,,Empleado,,Casa / Departamento,,Propio,Hace menos de 6 meses,SI,Costumbre,,El bosque,Chapadmalal,El lobo de havanna,Compartir con familia / amigos,Hace m�s de 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,Visitas a familiares / amistades,,,,"Asistir a espect�culos, centros culturales",,,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,Tr�nsito,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,La playa,Playas / Costa,,,Cantidad de gente,La oferta de lugares para visitar,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,48,F,Buenos Aires,Ciudad Aut�noma de Buenos Aires,5,Mitre y Paso,Universitario,,Ama de casa,,Casa / Departamento,,Propio,Hace menos de 6 meses,SI,Costumbre,,Antares,El agua fr�a,Playas grandes,Visitar familia / amigos,Hace m�s de 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,Visitas a familiares / amistades,,,,,Running,,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,,,Rutas / Mejora de los accesos,,,,,,Tr�nsito,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",,,Playas,Playas / Costa,,,Cantidad de gente,Que haga tanto calor y no llueva,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,23,F,Monte Grande,Buenos Aires,9,Tucuman y Castelli,Secundario,,Empleado,,Hostel,,,Hace menos de 6 meses,SI,Costumbre,,Mar,Gastronom�a,Salidas nocturnas,Cercan�a,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,Web / Redes sociales oficiales.,,,SI,Alojamiento,Transporte,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,Tren,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,"Asistir a espect�culos, centros culturales",,Paseos a pie,,,,,,SI,Cu�ndo Llega,,,NO,,,,,,,,,,,Satisfactoria,,,Mejora del transporte p�blico,,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"Playas, centro, shoppings, cervecer�as, restaurantes.",Playas / Costa,Centros Comerciales a cielo abierto / Shoppings,Bares / Cervecer�as / Boliches,Cantidad de gente,No sabe,Peor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,21,M,Santiago del estero,Santiago del Estero,7,Alem y primera junta,Secundario,,Estudiante,,Casa / Departamento,,Alquilado,Hace menos de un a�o,SI,Ubicaci�n,,Boliches,Playas,Relaci�n precio calidad,Me gusta la ciudad / Tranquilidad,Hace m�s de un mes y hasta 6 meses,Internet,,,,Tel�fono,,,,,SI,,Transporte,,,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,Avi�n,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,,,Mejora del transporte p�blico,,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"Playas, lugares gastron�micos, centro",Playas / Costa,Locales gastron�micos / Espect�culos,Centros Comerciales a cielo abierto / Shoppings,Juventud,Las salidas nocturnas,Peor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,18,M,Buenos aires,Ciudad Aut�noma de Buenos Aires,4,roca y aristobulo del valle,Secundario,,Estudiante,,Hostel,,,Hace menos de 6 meses,SI,Buen precio,,gente,salidas,restaurants,Fiestas / Diversi�n,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,,,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,En grupo,,�mnibus,,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,,SI,Google Maps,Instagram,Tinder,SI,Durante su llegada,Durante su llegada,Antes de su llegada,Durante su llegada,Antes de su llegada,Durante su llegada,Durante su llegada,Durante su llegada,Durante su llegada,,Satisfactoria,La oferta de salidas nocturnas,,,,,,,,,,,,,,playa grande,Playas / Costa,,,Cantidad de gente,verano proximo,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,20,M,Buenos aires,Ciudad Aut�noma de Buenos Aires,5,Rivadavia e independencia,Secundario,,Estudiante,,Casa / Departamento,,Alquilado,Entre 1 y 3 a�os,NO,Buen precio,,Las playas del sur,Las fiestas de playa,Mute,Fiestas / Diversi�n,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,,,,SI,Alojamiento,Transporte,"Entradas (conciertos, teatro, etc.)",,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,�mnibus,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,,,,,,,,,,,Mute,Bares / Cervecer�as / Boliches,,,Oferta nocturna / Diversi�n,El buen clima,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,29,F,Tucuman,Tucuman,15,Colon y entre r�os,Universitario,,Profesional,,Casa / Departamento,,Alquilado,Nunca antes,,Buen precio,,La fiesta,Las playas,Variedad atractiva,Descansar / Despejarse / Salir de la rutina,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,,,,SI,Alojamiento,Transporte,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,Avi�n,,Ir a la playa,Ir al casino,,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,,,,,,,,,,,Mute,Bares / Cervecer�as / Boliches,,,Cantidad de gente,Buena calidad de fiestas,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,21,F,Buenos aires,Ciudad Aut�noma de Buenos Aires,11,General paz y avellaneda,Secundario,,Estudiante,,Casa / Departamento,,Prestado,Hace menos de un a�o,SI,Comodidad,,Gente y movimiento,Playas,Salidas y comida,Fiestas / Diversi�n,Entre una semana y un mes,Internet,,,,,Recomendaciones,,,,NO,,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Solo/a,,Tren,,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,La oferta de salidas nocturnas,La oferta de entretenimientos,Mejora del transporte p�blico,,,,,,Seguridad,,,,,,playa grande y playas dem sur y alem,Playas / Costa,Centros Comerciales a cielo abierto / Shoppings,,Inseguridad,El clima y la cantidad de gente,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,28,F,Tucuman,Tucuman,15,Colon y entre rios,Universitario,,Empleado,,Casa / Departamento,,Alquilado,Entre 3 y 5 a�os,NO,Buen precio,,Las playas,Manolo,G�emes,Pasear / Oferta cultural,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,,,,SI,Alojamiento,Transporte,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,Avi�n,,Ir a la playa,Ir al casino,,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,,Carteler�a y se�alizaci�n,,,Seguridad,,Tr�nsito,,,,Manolo,Locales gastron�micos / Espect�culos,,,Cantidad de gente,Correr colectivos,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,28,F,Tucuman,Tucum�n,15,Colon y entre rios,Universitario,,Profesional,,Casa / Departamento,,Alquilado,Hace menos de un a�o,NO,Buen precio,,Las playas,La gente,El calor,El mar / La playa,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,,,,SI,Alojamiento,Transporte,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,Avi�n,,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,Rutas / Mejora de los accesos,,,,,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,,,Manolo,Locales gastron�micos / Espect�culos,,,Cantidad de gente,La playa,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,45,M,Tandi,Buenos Aires,4,Independencia y Luro,Universitario,,Empleado,,Casa / Departamento,,Propio,Hace menos de 6 meses,SI,Sin costo,,Playas,medialunas,teatro,Visitar familia / amigos,Entre un d�a y menos de una semana,Internet,,,,,Recomendaciones,,,,SI,,,"Entradas (conciertos, teatro, etc.)",,,,,,,,"Sitios y Aplicaciones espec�ficas de museos, teatros, conciertos, etc",,,,Ocio / vacaciones,,,,,Solo/a,,Coche particular,,Ir a la playa,,,,,,,,,,,,,,Paseos a pie,,,,,,SI,Mercado Pago,Pedidos Ya,Tinder,NO,,,,,,,,,,,Satisfactoria,,,,Mayores zonas de estacionamiento,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,Museo Mar Banquina de Pescadores Faro,"Museos / Lugares y edificios ic�nicos (Catedral, Faro, Torre�n, etc.)",Puerto,,Clima,Comida,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,37,F,Chacabuco,Buenos Aires,4,Alsina y alvarado,Terciario,,Empleado,,Hotel / Apart,,,Entre 1 y 3 a�os,NO,Ubicaci�n,,G�emes,costa,casino,El mar / La playa,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,,Ir a cervecer�as marplatenses,,,,,,,,"Asistir a espect�culos, centros culturales",,,,Deportes n�uticos y/o acu�ticos,,,,SI,Google Maps,Cuenta DNI,Mercado Pago,NO,,,,,,,,,,,Satisfactoria,,,,Mayores zonas de estacionamiento,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"Puerto, havanna",Puerto,Locales gastron�micos / Espect�culos,,Clima,lluvia y calor,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,24,M,San manuel,Buenos Aires,5,Luro y sta fe,Secundario,,Estudiante,,Hotel / Apart,,,Hace menos de un a�o,NO,Por su atenci�n,,Mar,casino,puerto,Vacaciones,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,Combi privada,,Ir a la playa,Ir al casino,,,Ir a cervecer�as marplatenses,,,,,,Asistir a espect�culos musicales,,,,,,,,,,SI,Google Maps,Tinder,Cuenta DNI,NO,,,,,,,,,,,Satisfactoria,,,Mejora del transporte p�blico,,,,M�s infraestructura para los turistas,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,Playa y casino,Playas / Costa,Casino,,Cantidad de gente,el mal clima,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,63,M,Caballito,Ciudad Aut�noma de Buenos Aires,4,rio negro y charlone,Secundario,,Jubilado,,Hotel / Apart,,,Hace menos de un a�o,NO,Por su atenci�n,,Playas,centro,puerto,Descansar / Despejarse / Salir de la rutina,Entre una semana y un mes,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,�mnibus,,Ir a la playa,Ir al casino,,Salidas gastron�micas,,,,Visitar bodegas,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,Mejora del transporte p�blico,,,,,Precios m�s baratos,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"puerto, casino",Puerto,Casino,,Cantidad de gente,descanso,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,31,F,Rosario,Santa Fe,6,11 de septiembre y 14 de julio,Universitario,,Independiente,,Hotel / Apart,,,Nunca antes,,Comodidad,,Playas,alem,puerto,Conocer la ciudad,Hace m�s de un mes y hasta 6 meses,,Correo electr�nico,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,Paseos a pie,,,,,,SI,Mercado Pago,YPF Serviclub,Google Maps,NO,,,,,,,,,,,Satisfactoria,,La oferta de entretenimientos,,Mayores zonas de estacionamiento,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,Atenci�n y servicio al turista,,"costa, playa, puerto, alem",Playas / Costa,Puerto,Centros Comerciales a cielo abierto / Shoppings,Belleza / Paisaje,descansar,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,29,M,Rio tercero,C�rdoba,8,olazabal y maipu,Terciario,,Empleado,,Casa / Departamento,,Alquilado,Entre 3 y 5 a�os,NO,Ubicaci�n,,Playas,G�emes,antares,El mar / La playa,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,Coche particular,,Ir a la playa,Ir al casino,,,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,,SI,Cuenta DNI,Pedidos Ya,Taxi / Remis / Uber,NO,,,,,,,,,,,Muy satisfactoria,La oferta de salidas nocturnas,,,,,,M�s infraestructura para los turistas,,,Higiene y mantenimiento de espacio p�blico,,,Atenci�n y servicio al turista,,"casino, playa, havanna",Casino,Playas / Costa,Locales gastron�micos / Espect�culos,Clima,pasear con amigos,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,19,F,La barden,Buenos Aires,4,catamarca y 3 de febrero,Secundario,,Estudiante,,Hotel / Apart,,,Entre 1 y 3 a�os,NO,Ubicaci�n,,Playas,puerto,centro,El mar / La playa,Entre una semana y un mes,,,,,,Recomendaciones,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,,SI,Google Maps,Mercado Pago,Whatsapp,NO,,,,,,,,,,,Muy satisfactoria,,,,,,,M�s infraestructura para los turistas,,,,,,Atenci�n y servicio al turista,,"playa, puerto",Playas / Costa,Puerto,,Hospitalidad,estar en familia en la costa,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,39,M,Moreno,Buenos Aires,6,corrientes y belgrano,Secundario,,Empleado,,Hotel / Apart,,,Nunca antes,,Ubicaci�n,,Playas,casino,puerto,Descansar / Despejarse / Salir de la rutina,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,Ir al casino,,,,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,,SI,Google Maps,Cuenta DNI,Rappi,NO,,,,,,,,,,,Satisfactoria,,,,,Rutas / Mejora de los accesos,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"puerto, havanna",Puerto,Locales gastron�micos / Espect�culos,,Clima,descanso,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,45,F,Quilmes,Buenos Aires,4,patagones y valencia,Universitario,,Profesional,,Casa / Departamento,,Prestado,Hace menos de un a�o,SI,Costumbre,,Playas,constitucion,centro,El mar / La playa,Entre un d�a y menos de una semana,,,,,Tel�fono,,,,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,,Ir a cervecer�as marplatenses,,,,Visitas a familiares / amistades,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,,Mayores zonas de estacionamiento,,Carteler�a y se�alizaci�n,,,,Higiene y mantenimiento de espacio p�blico,,,Atenci�n y servicio al turista,,"puerto, centro",Puerto,Centros Comerciales a cielo abierto / Shoppings,,Clima,la energia del mar por mas que el clima no acompa��,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,52,F,Villa adelina,Buenos Aires,7,Moreno y stgo del estero,Terciario,,Docente,,Hotel / Apart,,,Entre 1 y 3 a�os,NO,Buen precio,,Playas,puerto,constitucion,Compartir con familia / amigos,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,Ir al casino,,Salidas gastron�micas,,,Visitas a museos / salas de exposiciones,,,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,,,,,Seguridad,,,,,,"puerto, havanna",Puerto,Locales gastron�micos / Espect�culos,,Clima,descansar y ver el mar,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,41,F,Avellaneda,Buenos Aires,7,Guemes y avellaneda,Terciario,,Empleado,,Hotel / Apart,,,Entre 1 y 3 a�os,NO,Ubicaci�n,,Playas,puerto,centro,Vacaciones,Entre una semana y un mes,,,,,Tel�fono,,,,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,,,,,,,,,,,,,SI,Mercado Pago,Cuenta DNI,Clima,NO,,,,,,,,,,,Satisfactoria,,,,,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,playa,Playas / Costa,,,Clima,sera buena,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,38,F,Mercedes,Buenos Aires,4,camping el griego,Terciario,,Empleado,,Camping,,,Entre 3 y 5 a�os,NO,Buen precio,,puerto,sierrras,Playas,Variedad de oferta / Precios,Hace m�s de un mes y hasta 6 meses,,,,,,Recomendaciones,,,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,,,,,,,,,,,"Asistir a ferias, exposiciones, congresos, jornadas",,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,,Mayores zonas de estacionamiento,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,"parque acuatico, playa","Parques tem�ticos / Actividades recreativas (Aquarium, Aqu�polis, Karting, etc.)",,,Cantidad de gente,amaneceres en el camping,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,42,F,balcarce,Buenos Aires,7,cordoba y 3 de feb,Terciario,,Docente,,Casa / Departamento,,Alquilado,Hace menos de un a�o,SI,Ubicaci�n,,Playas,paseos nocturnos,plazas,Pasear / Oferta cultural,Hace m�s de un mes y hasta 6 meses,,,,,Tel�fono,,,,,NO,,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con familia,,�mnibus,,,,Shopping / Compras en centros comerciales,,,,,,Visitas a familiares / amistades,,,,"Asistir a espect�culos, centros culturales",,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,La oferta de entretenimientos,,,,,,,,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,,,"playa, museo",Playas / Costa,"Museos / Lugares y edificios ic�nicos (Catedral, Faro, Torre�n, etc.)",,Gastronom�a,las salidas nocturnas,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,70,M,San rafael,Mendoza,10,Constitucion y tejedor,Universitario,,Jubilado,,Casa / Departamento,,Propio,Hace menos de un a�o,SI,Costumbre,,gente,amigos,Playas,Visitar familia / amigos,Hace m�s de 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con mi pareja,,Avi�n,,Ir a la playa,Ir al casino,,,,,,,Visitas a familiares / amistades,,,,,,,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,,La oferta de entretenimientos,,,,,,,Seguridad,,Tr�nsito,,,,"casino, museo",Casino,"Museos / Lugares y edificios ic�nicos (Catedral, Faro, Torre�n, etc.)",,Belleza / Paisaje,reencentro con familia,Mejor,SI,SI
Temporada Verano,2022,Temporada Verano 2022,34,F,Berazategui,Buenos Aires,5,san martin y corrientes,Secundario,,Ama de casa,,Casa / Departamento,,Alquilado,Nunca antes,,Ubicaci�n,,Playas,costa,gente,Conocer la ciudad,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,Web / Redes sociales oficiales.,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,�mnibus,,Ir a la playa,,Shopping / Compras en centros comerciales,,,,Visitas a museos / salas de exposiciones,,,,,,"Asistir a espect�culos, centros culturales",,Paseos a pie,,,,,,SI,Facebook,Tel�fono,Navegador de internet,NO,,,,,,,,,,,Satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,,,"playa, museo",Playas / Costa,"Museos / Lugares y edificios ic�nicos (Catedral, Faro, Torre�n, etc.)",,Cantidad de gente,salidas,Igual,SI,SI
Temporada Verano,2022,Temporada Verano 2022,22,F,La plata,Buenos Aires,2,valencia y patagones,Terciario,,Estudiante,,Hotel / Apart,,,Nunca antes,,Buen precio,,gastronomia,Playas,plazas,Descansar / Despejarse / Salir de la rutina,Entre una semana y un mes,,,,,,,Web / Redes sociales oficiales.,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,Sitios y Aplicaciones oficiales de la ciudad,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con amigos/as.,,�mnibus,,Ir a la playa,,,,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,,,,,,,,,SI,Google Maps,Mercado Pago,Whatsapp,NO,,,,,,,,,,,Satisfactoria,La oferta de salidas nocturnas,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,"playas, cervecerias, museo",Playas / Costa,Bares / Cervecer�as / Boliches,"Museos / Lugares y edificios ic�nicos (Catedral, Faro, Torre�n, etc.)",Cantidad de gente,las salidas nocturnas,Mejor,SI,SI