edad,sexo,nivel_estudio,ocupacion,p01,p02_1,p02_2,p02_3,p02_4,p03_1,p03_2,p03_3,p03_4,p03_5,p03_6,p04_1,p04_2,p04_3,p04_4,p04_5,p04_6,p04_7,p04_8,p04_9,p04_10,p04_11,p04_12,p04_13,p04_14,p05,p06_1,p06_2,p06_3,p06_4,p07_1,p07_10,p07_11,p07_12,p07_13,p07_14,p07_15,p07_16,p07_17,p07_18,p07_19,p07_2,p07_3,p07_4,p07_5,p07_6,p07_7,p07_8,p07_9,p08,p09_1,p09_2,p09_3,p09_4,p09_5,p09_6,p09_7,p09_8,p10_1,p10_2,p10_3,p10_4,p10_5,p10_6,p11,p12,p13,p14_1,p14_2,p14_3,p14_4,p14_5,p14_6,p14_7,p14_8,p15_1,p15_2,p15_3,p15_4,p15_5,p15_6,p15_7,p15_8,p15_9,p16_1,p16_2,p16_3,p16_4,p16_5,p16_6,p16_7,p16_8,p16_9,p17,p18,p19_1,p19_2,p19_3,p19_4,p19_5,p19_6,p19_7,p19_8,p19_9,p20_0,p20_1,p21_1,p21_2,p21_3,p21_4,p21_5,p21_6,p21_7,p21_8,p21_9,
55,M,Secundario,Comerciante,2. Dos o tres veces a la semana,1. Cuando estoy en mi casa,,,,,2. Computadora,,,,,1. Homebanking,,,,5. Correo electr�nico,6. Juegos en l�nea,,"8. Lectura de noticias (diarios, blogs, foros",,,,,,,SI,5. Much�simo,5. Much�simo,5. Much�simo,4. Mucho,1. Soy poco propenso a comprar bienes o servicios en l�nea,,3. Evito publicar informaci�n personal y/o sensible en internet,,5. Solo visito sitios web que conozco y en los que conf�o,6. Uso diferentes contrase�as para diferentes sitios,7. No abro correos electr�nicos de personas desconocidas,8. S�lo uso mis propios dispositivos,9. Ha instalado software antivirus,,,,,,15. Evito entrar a Internet desde de accesos no seguros o desconocidos,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,17. Verifico que los sitios web a los que accedo poseen el �candadito� en la barra de direcciones que acredite que se trata de un sitio seguro,,,3. Algo informado,1. Televisi�n,2. Diarios digitales,,,5. Diarios y revistas en papel,,,,4. Mucha confianza,1. Nada de confianza,3. Me es indiferente,3. Me es indiferente,4. Mucha confianza,5. Much�sima confianza,NO,NO,NO,5. Much�simo,5. Much�simo,3. Algo,5. Much�simo,4. Mucho,1. Muy poco,3. Algo,3. Algo,,,,,,,,,9. No viv� ni conozco a alguien que haya experimentado alguna de estas situaciones,,,,,,,,,,,,,,,,,,,,,"1. No, desconozco",,1. Contactar a la polic�a/fiscal�a,2. Contactar al sitio web/ proveedor,,4. Contactar al proveedor de internet,5. Contactar a un organismo de defensa del consumidor,6. Contactar al banco,,,,
32,F,Secundario,Empleado,1. Diariamente,1. Cuando estoy en mi casa,2. En mi lugar de trabajo,3. En cualquier lugar con mis datos m�viles,,1. Smartphone,2. Computadora,,,,,1. Homebanking,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,6. Juegos en l�nea,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)",,"9. Gesti�n y pago de servicios p�blicos (AFIP, ARBA, Luz, Gas)",10. E-Learning (Cursos en l�nea),"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)","12. Realizaci�n de videoconferencias (Zoom, Meet, Jitsi)","13. Plataformas de pago (Mercado Pago, PagoMisCuentas, etc.)",,SI,5. Much�simo,5. Much�simo,4. Mucho,5. Much�simo,,,3. Evito publicar informaci�n personal y/o sensible en internet,,,,7. No abro correos electr�nicos de personas desconocidas,8. S�lo uso mis propios dispositivos,,,,,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",15. Evito entrar a Internet desde de accesos no seguros o desconocidos,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,17. Verifico que los sitios web a los que accedo poseen el �candadito� en la barra de direcciones que acredite que se trata de un sitio seguro,18. Verifico que el nombre del sitio web al que accedo se corresponde con el que quiero visitar,,4. Bien informado,,,3. Facebook,,,6. Twitter,7. Instagram,,2. Poca confianza,4. Mucha confianza,2. Poca confianza,2. Poca confianza,5. Much�sima confianza,4. Mucha confianza,SI,SI,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,1. Muy poco,4. Mucho,5. Much�simo,3. Algo,,2. Robo de identidad (que alguien sustraiga sus datos para hacerse pasar por usted),,,,,,,,,,,,,,,,,,,,,3. Report� la situaci�n al sitio o al mail de contacto,,,6. Contact� al banco,,,,"1. No, desconozco",,,,3. Reportar la situaci�n al sitio o al mail de contacto,,,6. Contactar al banco,,,,
42,F,Terciario/Universitario,Ama de casa,1. Diariamente,,,3. En cualquier lugar con mis datos m�viles,,1. Smartphone,,,,,,1. Homebanking,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)",,"9. Gesti�n y pago de servicios p�blicos (AFIP, ARBA, Luz, Gas)",,"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)","12. Realizaci�n de videoconferencias (Zoom, Meet, Jitsi)",,,SI,5. Much�simo,5. Much�simo,4. Mucho,4. Mucho,,,3. Evito publicar informaci�n personal y/o sensible en internet,4. Utilizo la verificaci�n en dos pasos en mis cuentas,5. Solo visito sitios web que conozco y en los que conf�o,6. Uso diferentes contrase�as para diferentes sitios,7. No abro correos electr�nicos de personas desconocidas,8. S�lo uso mis propios dispositivos,9. Ha instalado software antivirus,,,12. Uso voluntariamente contrase�as m�s complejas que antes,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",15. Evito entrar a Internet desde de accesos no seguros o desconocidos,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,17. Verifico que los sitios web a los que accedo poseen el �candadito� en la barra de direcciones que acredite que se trata de un sitio seguro,18. Verifico que el nombre del sitio web al que accedo se corresponde con el que quiero visitar,,3. Algo informado,1. Televisi�n,,3. Facebook,,,,,,4. Mucha confianza,4. Mucha confianza,2. Poca confianza,2. Poca confianza,4. Mucha confianza,2. Poca confianza,SI,SI,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,1. Muy poco,5. Much�simo,4. Mucho,3. Algo,,,,,,,,,9. No viv� ni conozco a alguien que haya experimentado alguna de estas situaciones,,,,,,,,,,,,,,,,,,,,,"1. No, desconozco",,1. Contactar a la polic�a/fiscal�a,,,,,,,,,
29,M,Secundario,Comerciante,1. Diariamente,1. Cuando estoy en mi casa,,,,1. Smartphone,,,,,,1. Homebanking,,3. Venta de bienes o servicios,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,,,,,,,,"13. Plataformas de pago (Mercado Pago, PagoMisCuentas, etc.)",,SI,5. Much�simo,5. Much�simo,4. Mucho,4. Mucho,,,3. Evito publicar informaci�n personal y/o sensible en internet,4. Utilizo la verificaci�n en dos pasos en mis cuentas,,6. Uso diferentes contrase�as para diferentes sitios,7. No abro correos electr�nicos de personas desconocidas,,,,11. Cambio regularmente y de manera voluntaria mis contrase�as,12. Uso voluntariamente contrase�as m�s complejas que antes,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",15. Evito entrar a Internet desde de accesos no seguros o desconocidos,,17. Verifico que los sitios web a los que accedo poseen el �candadito� en la barra de direcciones que acredite que se trata de un sitio seguro,,,2. Poco informado,1. Televisi�n,,3. Facebook,,,,,,4. Mucha confianza,4. Mucha confianza,2. Poca confianza,2. Poca confianza,4. Mucha confianza,2. Poca confianza,SI,SI,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,1. Muy poco,5. Much�simo,4. Mucho,5. Much�simo,,,,,,,,,9. No viv� ni conozco a alguien que haya experimentado alguna de estas situaciones,,,,,,,,,,,,,,,,,,,,,"1. No, desconozco",,1. Contactar a la polic�a/fiscal�a,,,,,,,,,
22,M,Secundario,Empleado,1. Diariamente,1. Cuando estoy en mi casa,2. En mi lugar de trabajo,3. En cualquier lugar con mis datos m�viles,,1. Smartphone,2. Computadora,,4. TV,,,1. Homebanking,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",3. Venta de bienes o servicios,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,6. Juegos en l�nea,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)","8. Lectura de noticias (diarios, blogs, foros","9. Gesti�n y pago de servicios p�blicos (AFIP, ARBA, Luz, Gas)",10. E-Learning (Cursos en l�nea),"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)","12. Realizaci�n de videoconferencias (Zoom, Meet, Jitsi)","13. Plataformas de pago (Mercado Pago, PagoMisCuentas, etc.)",,SI,5. Much�simo,4. Mucho,3. Me es indiferente,5. Much�simo,,,3. Evito publicar informaci�n personal y/o sensible en internet,4. Utilizo la verificaci�n en dos pasos en mis cuentas,,,7. No abro correos electr�nicos de personas desconocidas,,9. Ha instalado software antivirus,,,,13. Uso un administrador de contrase�as,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,,,,4. Bien informado,,2. Diarios digitales,3. Facebook,,,6. Twitter,7. Instagram,TWITCH,1. Nada de confianza,3. Me es indiferente,1. Nada de confianza,1. Nada de confianza,4. Mucha confianza,3. Me es indiferente,NO,NO,SI,5. Much�simo,5. Much�simo,4. Mucho,4. Mucho,3. Algo,5. Much�simo,5. Much�simo,5. Much�simo,,,"3. Hackeo de mis cuentas en redes sociales o email, cuentas de servicios p�blicos",,,,,"8. Fraude al vender un bien o servicio (uso de tarjetas robadas, rechazo en los pagos, etc.)",,,,,,,,,,,3. Redes sociales (Market Place o similar),"2. Vend� un producto, me mandaron un comprobante de transferencia o pago y que era falso o el mismo fue rechazado posteriormente",,,,,,,,,,2. Si y he reportado,ARGENTINA.GOB.AR,,,,,,6. Contactar al banco,7. Contactar al proveedor de tarjeta de cr�dito/d�bito,,,
21,M,Secundario,Empleado,1. Diariamente,1. Cuando estoy en mi casa,2. En mi lugar de trabajo,3. En cualquier lugar con mis datos m�viles,4. En cualquier lugar con conexi�n wifi p�blica,1. Smartphone,2. Computadora,3. Tablet,4. TV,5. Consola de juegos,,1. Homebanking,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",3. Venta de bienes o servicios,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,6. Juegos en l�nea,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)","8. Lectura de noticias (diarios, blogs, foros","9. Gesti�n y pago de servicios p�blicos (AFIP, ARBA, Luz, Gas)",10. E-Learning (Cursos en l�nea),"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)","12. Realizaci�n de videoconferencias (Zoom, Meet, Jitsi)","13. Plataformas de pago (Mercado Pago, PagoMisCuentas, etc.)","14. Plataformas de tarjetas de cr�dito (Visahome, Masterconsultas)",SI,5. Much�simo,5. Much�simo,3. Me es indiferente,4. Mucho,,2. Soy poco propenso a utilizar el Homebanking,,4. Utilizo la verificaci�n en dos pasos en mis cuentas,5. Solo visito sitios web que conozco y en los que conf�o,6. Uso diferentes contrase�as para diferentes sitios,7. No abro correos electr�nicos de personas desconocidas,,,,,12. Uso voluntariamente contrase�as m�s complejas que antes,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",,,,18. Verifico que el nombre del sitio web al que accedo se corresponde con el que quiero visitar,,5. Muy bien informado,1. Televisi�n,2. Diarios digitales,3. Facebook,"4. Radio (AM, FM, Web)",5. Diarios y revistas en papel,6. Twitter,7. Instagram,,3. Me es indiferente,4. Mucha confianza,3. Me es indiferente,3. Me es indiferente,5. Much�sima confianza,5. Much�sima confianza,SI,NO,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,,2. Robo de identidad (que alguien sustraiga sus datos para hacerse pasar por usted),"3. Hackeo de mis cuentas en redes sociales o email, cuentas de servicios p�blicos",,,,,"8. Fraude al vender un bien o servicio (uso de tarjetas robadas, rechazo en los pagos, etc.)",,,,,,,,,,,"2. Sitio online dedicado a compra y venta de bienes y servicios (Mercado Libre, TiendaMia, etc.)",5. No recuerdo,,,,,,,,8. Nada,,"1. No, desconozco",,1. Contactar a la polic�a/fiscal�a,2. Contactar al sitio web/ proveedor,3. Reportar la situaci�n al sitio o al mail de contacto,4. Contactar al proveedor de internet,5. Contactar a un organismo de defensa del consumidor,6. Contactar al banco,7. Contactar al proveedor de tarjeta de cr�dito/d�bito,,,
30,F,Secundario,EmpleadoEstudiante,1. Diariamente,1. Cuando estoy en mi casa,,,,1. Smartphone,,,4. TV,,,1. Homebanking,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)",,,10. E-Learning (Cursos en l�nea),,"12. Realizaci�n de videoconferencias (Zoom, Meet, Jitsi)","13. Plataformas de pago (Mercado Pago, PagoMisCuentas, etc.)",,SI,5. Much�simo,5. Much�simo,3. Me es indiferente,5. Much�simo,,,3. Evito publicar informaci�n personal y/o sensible en internet,4. Utilizo la verificaci�n en dos pasos en mis cuentas,,6. Uso diferentes contrase�as para diferentes sitios,7. No abro correos electr�nicos de personas desconocidas,,,,,12. Uso voluntariamente contrase�as m�s complejas que antes,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,,18. Verifico que el nombre del sitio web al que accedo se corresponde con el que quiero visitar,,4. Bien informado,,,3. Facebook,,,6. Twitter,7. Instagram,,4. Mucha confianza,4. Mucha confianza,2. Poca confianza,2. Poca confianza,5. Much�sima confianza,4. Mucha confianza,NO,NO,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,,2. Robo de identidad (que alguien sustraiga sus datos para hacerse pasar por usted),,,,,,,,,,,,,,,,,,,,2. Contact� al sitio web/ proveedor,3. Report� la situaci�n al sitio o al mail de contacto,,,,,,,"1. No, desconozco",,,2. Contactar al sitio web/ proveedor,,,,6. Contactar al banco,7. Contactar al proveedor de tarjeta de cr�dito/d�bito,,,
19,M,Secundario,,1. Diariamente,1. Cuando estoy en mi casa,,,,1. Smartphone,2. Computadora,,4. TV,,,,,,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,6. Juegos en l�nea,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)",,,,"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)",,,,SI,4. Mucho,3. Me es indiferente,3. Me es indiferente,3. Me es indiferente,,,,,,,,,,,,,,,,,,,19. Ninguno,2. Poco informado,,,,,,6. Twitter,7. Instagram,,1. Nada de confianza,2. Poca confianza,1. Nada de confianza,1. Nada de confianza,4. Mucha confianza,3. Me es indiferente,NO,SI,NO,3. Algo,4. Mucho,1. Muy poco,1. Muy poco,1. Muy poco,4. Mucho,1. Muy poco,1. Muy poco,,,,,,,,,9. No viv� ni conozco a alguien que haya experimentado alguna de estas situaciones,,,,,,,,,,,,,,,,,,,,,"1. No, desconozco",,,2. Contactar al sitio web/ proveedor,3. Reportar la situaci�n al sitio o al mail de contacto,,5. Contactar a un organismo de defensa del consumidor,6. Contactar al banco,,,,
31,M,Secundario,Empleado,1. Diariamente,1. Cuando estoy en mi casa,2. En mi lugar de trabajo,3. En cualquier lugar con mis datos m�viles,4. En cualquier lugar con conexi�n wifi p�blica,1. Smartphone,,,4. TV,,,,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",3. Venta de bienes o servicios,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)","8. Lectura de noticias (diarios, blogs, foros","9. Gesti�n y pago de servicios p�blicos (AFIP, ARBA, Luz, Gas)",,"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)",,,,NO,5. Much�simo,3. Me es indiferente,4. Mucho,5. Much�simo,,2. Soy poco propenso a utilizar el Homebanking,3. Evito publicar informaci�n personal y/o sensible en internet,4. Utilizo la verificaci�n en dos pasos en mis cuentas,,,7. No abro correos electr�nicos de personas desconocidas,,9. Ha instalado software antivirus,,,,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,,,,3. Algo informado,1. Televisi�n,2. Diarios digitales,3. Facebook,,,6. Twitter,,,4. Mucha confianza,4. Mucha confianza,3. Me es indiferente,2. Poca confianza,5. Much�sima confianza,3. Me es indiferente,NO,NO,NO,4. Mucho,5. Much�simo,1. Muy poco,1. Muy poco,1. Muy poco,5. Much�simo,5. Much�simo,5. Much�simo,,,,,,,"7. Fraude por no recibir bienes o servicios comprados/alquilados, que esos sean falsificaciones o diferentes a lo publicitado",,,,,,,,,,,,3. Redes sociales (Market Place o similar),3. Alquil� un inmueble y �ste no exist�a,,,,,5. Contact� a un organismo de defensa del consumidor,,,,,"1. No, desconozco",,1. Contactar a la polic�a/fiscal�a,2. Contactar al sitio web/ proveedor,3. Reportar la situaci�n al sitio o al mail de contacto,4. Contactar al proveedor de internet,5. Contactar a un organismo de defensa del consumidor,,,,,
40,M,Terciario/Universitario,Profesional,1. Diariamente,1. Cuando estoy en mi casa,2. En mi lugar de trabajo,3. En cualquier lugar con mis datos m�viles,,1. Smartphone,2. Computadora,,4. TV,,,1. Homebanking,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)","8. Lectura de noticias (diarios, blogs, foros","9. Gesti�n y pago de servicios p�blicos (AFIP, ARBA, Luz, Gas)",,"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)","12. Realizaci�n de videoconferencias (Zoom, Meet, Jitsi)","13. Plataformas de pago (Mercado Pago, PagoMisCuentas, etc.)",,SI,5. Much�simo,5. Much�simo,4. Mucho,5. Much�simo,,,3. Evito publicar informaci�n personal y/o sensible en internet,,5. Solo visito sitios web que conozco y en los que conf�o,6. Uso diferentes contrase�as para diferentes sitios,7. No abro correos electr�nicos de personas desconocidas,8. S�lo uso mis propios dispositivos,,,,12. Uso voluntariamente contrase�as m�s complejas que antes,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",15. Evito entrar a Internet desde de accesos no seguros o desconocidos,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,17. Verifico que los sitios web a los que accedo poseen el �candadito� en la barra de direcciones que acredite que se trata de un sitio seguro,18. Verifico que el nombre del sitio web al que accedo se corresponde con el que quiero visitar,,3. Algo informado,1. Televisi�n,2. Diarios digitales,,"4. Radio (AM, FM, Web)",,,,,4. Mucha confianza,4. Mucha confianza,3. Me es indiferente,3. Me es indiferente,5. Much�sima confianza,4. Mucha confianza,NO,SI,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,1. Muy poco,5. Much�simo,4. Mucho,4. Mucho,,,,,,,,,9. No viv� ni conozco a alguien que haya experimentado alguna de estas situaciones,,,,,,,,,,,,,,,,,,,,,"1. No, desconozco",,,2. Contactar al sitio web/ proveedor,3. Reportar la situaci�n al sitio o al mail de contacto,4. Contactar al proveedor de internet,5. Contactar a un organismo de defensa del consumidor,6. Contactar al banco,7. Contactar al proveedor de tarjeta de cr�dito/d�bito,,,
37,F,Secundario,Empleado,1. Diariamente,1. Cuando estoy en mi casa,2. En mi lugar de trabajo,3. En cualquier lugar con mis datos m�viles,,1. Smartphone,2. Computadora,3. Tablet,4. TV,,,1. Homebanking,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",3. Venta de bienes o servicios,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)",,,,"11. Mensajer�a instant�nea (Watshapp, Telegram, Facebook)",,"13. Plataformas de pago (Mercado Pago, PagoMisCuentas, etc.)",,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,,,3. Evito publicar informaci�n personal y/o sensible en internet,4. Utilizo la verificaci�n en dos pasos en mis cuentas,,6. Uso diferentes contrase�as para diferentes sitios,7. No abro correos electr�nicos de personas desconocidas,8. S�lo uso mis propios dispositivos,9. Ha instalado software antivirus,,,12. Uso voluntariamente contrase�as m�s complejas que antes,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",,16. Verifico que el navegador no guarde mis contrase�as autom�ticamente,17. Verifico que los sitios web a los que accedo poseen el �candadito� en la barra de direcciones que acredite que se trata de un sitio seguro,,,2. Poco informado,,,3. Facebook,,,6. Twitter,,,1. Nada de confianza,4. Mucha confianza,1. Nada de confianza,1. Nada de confianza,4. Mucha confianza,3. Me es indiferente,SI,NO,SI,5. Much�simo,5. Much�simo,5. Much�simo,5. Much�simo,1. Muy poco,5. Much�simo,5. Much�simo,5. Much�simo,1. Que mis dispositivos sean infectados con un virus malicioso,,,,,,,"8. Fraude al vender un bien o servicio (uso de tarjetas robadas, rechazo en los pagos, etc.)",,,,,,,,,,,3. Redes sociales (Market Place o similar),4. Realic� una compra/venta a trav�s de redes sociales o mensajer�a instant�nea y no recib� el dinero o producto,1. Contact� a la polic�a/fiscal�a,,,,,,,,,"1. No, desconozco",,1. Contactar a la polic�a/fiscal�a,,,,5. Contactar a un organismo de defensa del consumidor,6. Contactar al banco,7. Contactar al proveedor de tarjeta de cr�dito/d�bito,,,
27,M,Primario,Empleado,1. Diariamente,1. Cuando estoy en mi casa,,,,1. Smartphone,,,4. TV,,,,"2. Compra de bienes o servicios (entradas espect�culos, boletos de transporte, indumentaria, electrodom�sticos, delivery, etc)",,"4. Uso de las redes sociales (Instagram, Twitter, Facebook, etc.)",5. Correo electr�nico,6. Juegos en l�nea,"7. Entretenimiento / Streaming (Netflix, Youtube, Spotify)",,,,,,,,NO,5. Much�simo,3. Me es indiferente,4. Mucho,5. Much�simo,,,3. Evito publicar informaci�n personal y/o sensible en internet,4. Utilizo la verificaci�n en dos pasos en mis cuentas,,6. Uso diferentes contrase�as para diferentes sitios,,8. S�lo uso mis propios dispositivos,9. Ha instalado software antivirus,,,,,"14. Uso caracter�sticas biom�tricas (reconocimiento facial, huella digital)",,,,,,3. Algo informado,,,3. Facebook,,,6. Twitter,,,1. Nada de confianza,2. Poca confianza,1. Nada de confianza,1. Nada de confianza,4. Mucha confianza,3. Me es indiferente,NO,NO,SI,5. Much�simo,5. Much�simo,1. Muy poco,1. Muy poco,1. Muy poco,4. Mucho,4. Mucho,1. Muy poco,,2. Robo de identidad (que alguien sustraiga sus datos para hacerse pasar por usted),,,,,,,,,,,,,,,,,,,,2. Contact� al sitio web/ proveedor,3. Report� la situaci�n al sitio o al mail de contacto,,,,,,,"1. No, desconozco",,1. Contactar a la polic�a/fiscal�a,2. Contactar al sitio web/ proveedor,3. Reportar la situaci�n al sitio o al mail de contacto,,5. Contactar a un organismo de defensa del consumidor,,,,,