periodo,a�o,descripci�n,a2,a3,a4,a5,a6,a7,a8,a9,a10,a11,a12,a13,a14,a15,a16,a17,a18,a19,a20,a21,a22,a23,a24,a25,a26,a27,a28,a29,a30,a31,a32,a33,a34,a35,a36,a37,a37bis,a38,a39,a40,a41,a42,a43,a44,a45,a46,a47,a48,a49,a50,a51,a52,a53,a54,a55,a56,a57,a58,a59,a60,a61,a62,a63,a64,a65,a66,a67,a68,a69,a70,a71,a72,a73,a74,a75,a76,a77,a78,a79,a80,a81,a82,a83,a84,a85,a86,a87,a88,a89,a90,a91,a92,a93,a94,a95,a96,a97,a98,a99,a100,a101,a102,a103,a104,a105,a106,a107,a108,a109,a110,a111,a112,a113,a114
Vacaciones Invierno,2022,Vacaciones Invierno 2022,42,F,Azul,Buenos Aires,4,Alberti y Arenales,Universitario,,Profesional,,Hotel / Apart,,,Entre 1 y 3 a�os,NO,Ubicaci�n,,La costa,La variedad de actividades que hay para hacer,El puerto,Descanso,Entre una semana y un mes,Internet,,,,,Recomendaciones,Web / Redes sociales oficiales.,,,SI,Alojamiento,Transporte,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,�mnibus,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,Asistir a espect�culos musicales,,,,Paseos a pie,,,,,,SI,Google Maps,Instagram,Whatsapp,SI,Durante su llegada,Durante su llegada,,Durante su llegada,Durante su llegada,,Antes de su llegada,,,,Muy satisfactoria,,,Mejora del transporte p�blico,,,,,Precios m�s baratos,Seguridad,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,Atenci�n y servicio al turista,,Todav�a no recorrimos mucho porque llegamos ayer,Ninguno,,,El mar / La playa / La costa,La calidez humana,Mejor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,34,F,Bariloche,R�o Negro,6,Sarmiento y Rawson,Terciario,,Docente,,Casa / Departamento,,Alquilado,Hace menos de un a�o,SI,Sin costo,Casa familiar,Mar,Actividades,Clima,Tengo familia y me gusta mucho la ciudad,Hace m�s de un mes y hasta 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Solo/a,,Coche particular,,,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",Visitas a museos / salas de exposiciones,,Visitas a familiares / amistades,,Asistir a espect�culos musicales,,,Running,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,,,Mejora del transporte p�blico,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,Carteler�a y se�alizaci�n,,Precios m�s baratos,Seguridad,,,,,,"Bares,casino,costa,museo del mar",Bares / Cervecer�as / Boliches,Casino,Playas / Costa,Cantidad de gente,Las salidas nocturnas,Peor,No sabe,No sabe
Vacaciones Invierno,2022,Vacaciones Invierno 2022,62,M,La Pampa,La Pampa,5,Gasc�n y Las Heras,Secundario,,Jubilado,,Casa / Departamento,,Propio,Hace menos de un a�o,SI,Sin costo,,La costa,El puerto,Teatros,Tengo casa ac� y vengo cada vez que puedo,Hace m�s de un mes y hasta 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,Visitar familia / amistades,Ocio / vacaciones,,,,,Con familia,,Coche particular,,,Ir al casino,Shopping / Compras en centros comerciales,,,,,,Visitas a familiares / amistades,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,,,Precios m�s baratos,,,Tr�nsito,,,,"La casa de t� en el bosque, Chichilo en el puerto y un poco la costa",Locales gastron�micos / Espect�culos,Playas / Costa,,Falta de mantenimiento,El mar,Mejor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,39,F,San Luis,San Luis,7,Tucum�n y Castelli,Terciario,,Independiente,,Hostel,,,Entre 1 y 3 a�os,NO,Ubicaci�n,,Centros comerciales,Calle G�emes,Puerto,Porque la �ltima vez vine en verano y me qued� con ganas de conocer la ciudad en invierno,Hace m�s de 6 meses,Internet,,,,Tel�fono,Recomendaciones,Web / Redes sociales oficiales.,,,SI,,,"Entradas (conciertos, teatro, etc.)",,,,,,Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Solo/a,,�mnibus,,Ir a la playa,,Shopping / Compras en centros comerciales,,Ir a cervecer�as marplatenses,,,,,,Asistir a espect�culos musicales,,,,Paseos a pie,,,,,,SI,Instagram,Pedidos Ya,Google Maps,NO,,,,,,,,,,,Muy satisfactoria,,,,,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,,,"Bares, shoppings",Bares / Cervecer�as / Boliches,Centros Comerciales a cielo abierto / Shoppings,,Tranquilidad,Los altos precios,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,66,M,Olavarr�a,Buenos Aires,3,Buenos aires y gasc�n,Secundario,,Jubilado,,Hotel / Apart,,,Entre 3 y 5 a�os,NO,Buen precio,,Puerto,La rambla,La peatonal,Porque me queda cerca y me gusta,Entre un d�a y menos de una semana,,,,,Tel�fono,,,,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,,,Mejora del transporte p�blico,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,,,Precios m�s baratos,,Higiene y mantenimiento de espacio p�blico,,,,,Puerto y centro,Puerto,Centros Comerciales a cielo abierto / Shoppings,,Clima,Las caminatas,Mejor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,64,F,Olavarr�a,Buenos Aires,3,Buenos aires y gasc�n,Secundario,,Jubilado,,Hotel / Apart,,,Entre 1 y 3 a�os,NO,Buen precio,,Puerto,Las playas del sur por su tranquilidad,Centro,Distraernos un poco,Entre un d�a y menos de una semana,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,,,,,,,Paseos a pie,,,,,,SI,Cuenta pasos,Whatsapp,Facebook,NO,,,,,,,,,,,Muy satisfactoria,,,Mejora del transporte p�blico,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,,,Precios m�s baratos,Seguridad,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,Atenci�n y servicio al turista,,Puerto y playa,Puerto,Playas / Costa,,Gastronom�a,Caminata y disfrutar de la compa��a,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,29,M,Buenos Aires,Ciudad Aut�noma de Buenos Aires,9,Arist�bulo del Valle y Rawson,Universitario,,Profesional,,Hotel / Apart,,,Nunca antes,,Ubicaci�n,,Los lobos de la rambla,Los alfajores Havanna,Las playas,Salir del caos de buenos aires,Hace m�s de un mes y hasta 6 meses,Internet,,,,Tel�fono,,Web / Redes sociales oficiales.,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Avi�n,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,,,"Asistir a espect�culos, centros culturales",,Paseos a pie,,,,,,SI,Google Maps,Whatsapp,Instagram,SI,Durante su llegada,,,Durante su llegada,Durante su llegada,,Antes de su llegada,,,,Muy satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,Olavarr�a y costa,Centros Comerciales a cielo abierto / Shoppings,Playas / Costa,,El mar / La playa / La costa,Las postales de la costa es lo m�s lindo que tiene mar del plata en cualquier �poca,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,25,M,Tandil,Buenos Aires,10,Col�n y alvear,Secundario,,Estudiante,,Casa / Departamento,,Prestado,Entre 3 y 5 a�os,SI,Costumbre,,Las playas,Los lobos marinos,Los alfajores,Vacaciones,Hace m�s de un mes y hasta 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,,,,Ir a cervecer�as marplatenses,,,,Visitas a familiares / amistades,,,,,,Paseos a pie,,,,,,SI,Google Maps,Instagram,Tik Tok,SI,,,,Durante su llegada,Durante su llegada,,Antes de su llegada,,,,Satisfactoria,,,Mejora del transporte p�blico,,,,,,,,,,,,"Boliches, cervecer�as y la costa",Bares / Cervecer�as / Boliches,Playas / Costa,,El mar / La playa / La costa,El mar,Mejor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,35,M,Tres Arroyos,Buenos Aires,10,G�emes y colon,Universitario,,Independiente,,Casa / Departamento,,Alquilado,M�s de 5 a�os,NO,Ubicaci�n,,Puerto,Alem,Playas,Vacaciones,Hace m�s de 6 meses,Internet,,,,,Recomendaciones,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con familia,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,Asistir a espect�culos musicales,,,,Paseos a pie,,,,,,SI,Whatsapp,Navegador de internet,Facebook,NO,,,,,,,,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,,,,,Higiene y mantenimiento de espacio p�blico,Tr�nsito,"Accesibilidad (Calles, Veredas, Rampas, Sem�foros, etc.)",Atenci�n y servicio al turista,,"Puerto, calle San Juan y Olavarr�a",Puerto,Centros Comerciales a cielo abierto / Shoppings,,El mar / La playa / La costa,La costa,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,38,F,Tres Arroyos,Buenos Aires,10,G�emes y colon,Secundario,,Empleado,,Casa / Departamento,,Alquilado,M�s de 5 a�os,NO,Comodidad,,Alem,Puerto,Sierra de los padres,Vacaciones,Hace m�s de 6 meses,Internet,,,,,,Web / Redes sociales oficiales.,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,,,,,,,Paseos a pie,,,,,,SI,Telegram,Navegador de internet,Instagram,NO,,,,,,,,,,,Muy satisfactoria,,La oferta de entretenimientos,,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,,,,,,Tr�nsito,,,,"Puerto, playa",Puerto,Playas / Costa,,El mar / La playa / La costa,La playa,Mejor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,56,F,Las toninas,Buenos Aires,4,Belgrano y corrientes,Secundario,,Empleado,,Hotel / Apart,,,Hace menos de un a�o,NO,Recomendaci�n,,Cabo Corrientes,Acuarium,La rambla,D�as libres,Entre una semana y un mes,,,,,Tel�fono,,,,,SI,,,,,,No sabe / No contesta,,,,Sitios y Aplicaciones oficiales de la ciudad,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,,,Salidas gastron�micas,,,,,,,,,,,Paseos a pie,,,,,,NO,,,,SI,,,,,,,Antes de su llegada,,,,Muy satisfactoria,,,,Mayores zonas de estacionamiento,,,,Precios m�s baratos,,,,,,,"Fuimos a la costa, al puerto y caminamos por el centro, la calle G�emes",Playas / Costa,Puerto,Centros Comerciales a cielo abierto / Shoppings,Cantidad de gente,Todo,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,60,F,Las toninas,Buenos Aires,4,Belgrano y corrientes,Secundario,,Ama de casa,,Hotel / Apart,,,Entre 3 y 5 a�os,NO,Ubicaci�n,,Los lobos marinos,Las playas,La catedral,Descanso,Entre una semana y un mes,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,,,,,,,Paseos a pie,,,,,,SI,Whatsapp,Facebook,Cuenta pasos,SI,,Durante su llegada,,,,,Antes de su llegada,,,,Muy satisfactoria,,La oferta de entretenimientos,,Mayores zonas de estacionamiento,,,,Precios m�s baratos,,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,,,"Costa, puerto, Juan b. justo",Playas / Costa,Puerto,Centros Comerciales a cielo abierto / Shoppings,El mar / La playa / La costa,Paseos en la costa disfrutando del paisaje a pesar del fr�o,Mejor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,25,F,Recoleta,Ciudad Aut�noma de Buenos Aires,5,Falucho y Santa fe,Secundario,,Estudiante,,Hotel / Apart,,,Entre 1 y 3 a�os,NO,Recomendaci�n,,Bares,Constituci�n,Playas,Viaje con amigas,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,�mnibus,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,Asistir a espect�culos musicales,,,,Paseos a pie,,,,,,SI,Instagram,Cu�ndo Llega,Whatsapp,SI,,,,Antes de su llegada,Durante su llegada,,Antes de su llegada,,,,Muy satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,,,,,,,,,,,"Cervecer�as, centro y playa",Bares / Cervecer�as / Boliches,Centros Comerciales a cielo abierto / Shoppings,Playas / Costa,Cantidad de gente,Las salidas,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,24,F,Recoleta,Ciudad Aut�noma de Buenos Aires,5,Falucho y Santa fe,Terciario,,Empleado,,Hotel / Apart,,,M�s de 5 a�os,NO,Buen precio,,Playas,Cervecer�as,Calle Olavarr�a,Vacaciones,Entre una semana y un mes,Internet,,,,Tel�fono,Recomendaciones,,,,SI,Alojamiento,Transporte,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con amigos/as.,,�mnibus,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,Asistir a espect�culos musicales,,,,Paseos a pie,,,,,,SI,Instagram,Google Maps,Whatsapp,NO,,,,,,,,,,,Satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,,,,,,,,,,,"Bares, costa, shoppings",Bares / Cervecer�as / Boliches,Playas / Costa,,Cantidad de gente,Las salidas,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,51,M,Dean Funes,C�rdoba,7,Entre R�os y Bol�var,Universitario,,Profesional,,Hotel / Apart,,,M�s de 5 a�os,NO,Ubicaci�n,,La costa,El puerto,La catedral del centro,Ten�a ganas de conocer hace mucho y por una cosa o por otra lo pospon�a,Hace m�s de 6 meses,,,,,Tel�fono,Recomendaciones,,,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Avi�n,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,Visitas a museos / salas de exposiciones,,,,,,"Asistir a espect�culos, centros culturales",,Paseos a pie,,,,,,SI,Whatsapp,Navegador de internet,Youtube,SI,,Durante su llegada,,Antes de su llegada,,,Antes de su llegada,,,,Muy satisfactoria,,,,,,,,,,,Tr�nsito,,,,"Las colonias de Miramar, Parque Camet, playa",Parques / Plazas / Reservas / Barrios alejados,Playas / Costa,,El mar / La playa / La costa,Tambi�n la costa,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,49,F,Dean Funes,C�rdoba,7,Entre R�os y Bol�var,Universitario,,Profesional,,Hotel / Apart,,,Entre 3 y 5 a�os,NO,Comodidad,,Sierras de los padres,Las playas,Avenida de los puloberes,Descansar,Hace m�s de 6 meses,Internet,,,,Tel�fono,,,,,SI,Alojamiento,Transporte,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Avi�n,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,,,,Visitas a familiares / amistades,,,,,,Paseos a pie,,,,,,SI,Navegador de internet,Whatsapp,Facebook,SI,,,Antes de su llegada,Durante su llegada,Durante su llegada,,Antes de su llegada,,,,Muy satisfactoria,,,,,,,M�s infraestructura para los turistas,Precios m�s baratos,,Higiene y mantenimiento de espacio p�blico,,,,,"Sierras, colonias de Miramar, centro y queda pendiente el puerto",Parques / Plazas / Reservas / Barrios alejados,Centros Comerciales a cielo abierto / Shoppings,Puerto,El mar / La playa / La costa,La costa,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,32,M,Chivilcoy,Buenos Aires,3,Falucho y Alsina,Primario,,Empleado,,Hotel / Apart,,,Entre 3 y 5 a�os,NO,Buen precio,,Casino,Paseos comerciales,Playas,Cercan�a,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,,Ocio / vacaciones,,,,,Solo/a,,�mnibus,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,,Ir a cervecer�as marplatenses,,,,,,,"Asistir a ferias, exposiciones, congresos, jornadas",,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,Mejora del transporte p�blico,,,,,,,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,,,"Feria de las colectividades, casino del mar, almorzar al puerto",Locales gastron�micos / Espect�culos,Casino,Puerto,Cantidad de gente,Visita al puerto,Mejor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,75,F,Piran�,Formosa,10,Gaboto y bestoso,Universitario,,Profesional,,Casa / Departamento,,Prestado,M�s de 5 a�os,SI,Sin costo,,Plaza Col�n,Playas,Puerto,Visitar a la familia,Hace m�s de 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Con familia,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,,,,,,Visitas a familiares / amistades,,,,"Asistir a espect�culos, centros culturales",,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,Carteler�a y se�alizaci�n,M�s infraestructura para los turistas,Precios m�s baratos,Seguridad,Higiene y mantenimiento de espacio p�blico,Tr�nsito,,,,"Paseamos por el centro, costa, G�emes, fuimos a Juan. B Justo",Centros Comerciales a cielo abierto / Shoppings,Playas / Costa,,Falta de mantenimiento,Buena compa��a,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,23,M,Libertad,Buenos Aires,2,Colon y entre r�os,Secundario,,Empleado,,Hotel / Apart,,,Hace menos de 6 meses,SI,Buen precio,,Los lobos marinos,El puerto,El casino,Tengo familia,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,Transporte,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",Sitios y Aplicaciones de los propios alojamientos y empresas de transportes,,,,,Visitar familia / amistades,,,,,,Solo/a,,Tren,,Ir a la playa,,,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,Visitas a familiares / amistades,,,,,,Paseos a pie,Caza / Pesca,,,"Senderismo, monta�ismo",,SI,Whatsapp,Facebook,Instagram,SI,Antes de su llegada,,,Durante su llegada,Durante su llegada,,Antes de su llegada,,,,Satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,Mayores zonas de estacionamiento,,,,,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"Sierra de los padres, acantilados, la peatonal, la costa",Parques / Plazas / Reservas / Barrios alejados,Playas / Costa,Centros Comerciales a cielo abierto / Shoppings,Cantidad de gente,Los momentos compartidos,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,34,F,AMBA,Buenos Aires,6,San martin y santa Fe,Terciario,,Docente,,Casa / Departamento,,Alquilado,Entre 1 y 3 a�os,SI,Comodidad,,Peatonal,G�emes,Catedral,Cercania,Hace m�s de un mes y hasta 6 meses,Internet,,,,,,Web / Redes sociales oficiales.,,,SI,Alojamiento,Transporte,"Entradas (conciertos, teatro, etc.)",,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,Sitios y Aplicaciones oficiales de la ciudad,,,,,Ocio / vacaciones,,,,,Con familia,,�mnibus,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,Ir a cervecer�as marplatenses,"Actividades nocturnas, discotecas, bares, etc",,,,,Asistir a espect�culos musicales,,,,,,,,,,SI,Facebook,Whatsapp,Twitter,SI,,,,Durante su llegada,Antes de su llegada,,Durante su llegada,,,,Muy satisfactoria,La oferta de salidas nocturnas,La oferta de entretenimientos,Mejora del transporte p�blico,Mayores zonas de estacionamiento,Rutas / Mejora de los accesos,Carteler�a y se�alizaci�n,,,,,,,,,"Peatonl, guemes, puerto, punta mogotes, catedral, casino, rambla, calle cordoba",Centros Comerciales a cielo abierto / Shoppings,Puerto,Playas / Costa,Falta de higiene,Las salidas a comer,Peor,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,56,F,Santa fe,Santa Fe,5,Colon y buenos Aires,Universitario,,Profesional,,Casa / Departamento,,Prestado,Hace menos de un a�o,SI,Sin costo,,Lobos marinos,Mar,Playas,me prestaban el departamento,Hace m�s de un mes y hasta 6 meses,Internet,,,Agencia de viajes online,Tel�fono,Recomendaciones,,,,SI,,,,,,No sabe / No contesta,,,,Sitios y Aplicaciones oficiales de la ciudad,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,Ir al casino,,Salidas gastron�micas,,,,,,,,,,,Paseos a pie,,,,,,NO,,,,NO,,,,,,,,,,,Satisfactoria,,,,,,,,,,Higiene y mantenimiento de espacio p�blico,,,,,"el centro, el puerto, la playa",Centros Comerciales a cielo abierto / Shoppings,Puerto,Playas / Costa,Clima,La tranquilidad,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,32,F,Dolores,Buenos Aires,4,Lamadrid y falucho,Terciario,,Independiente,,Casa / Departamento,,Prestado,Hace menos de un a�o,SI,Comodidad,,La gastronomia,El centro,Las playas,Venir a estar con mi hermana,Entre un d�a y menos de una semana,,,,,Tel�fono,,,,,NO,,,,,,,,,,,,,,Visitar familia / amistades,,,,,,Solo/a,,�mnibus,,,,,Salidas gastron�micas,,"Actividades nocturnas, discotecas, bares, etc",,,Visitas a familiares / amistades,,,,,,Paseos a pie,,,,,,SI,Mercado Pago,Whatsapp,Instagram,NO,,,,,,,,,,,Satisfactoria,La oferta de salidas nocturnas,,Mejora del transporte p�blico,,,Carteler�a y se�alizaci�n,,,,,,,,,La rambla,Paseos / Excursiones,,,Belleza / Paisaje,Caminar por la costa,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,27,M,La plata,Buenos Aires,3,Lamadrid y Av. Patricio peralta ramos,Secundario,,Empleado,,Hotel / Apart,,,Hace menos de un a�o,NO,Ubicaci�n,,El torreon,La peatonal,Los lobos,Visitar a mis amigos,Entre una semana y un mes,Internet,,,,,,,,,SI,Alojamiento,,,,,,,"Plataformas de b�squeda y reserva de alojamiento y transporte (Booking, Airbnb, etc.)",,,,,,Visitar familia / amistades,,,,,,Con mi pareja,,Coche particular,,Ir a la playa,,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,Visitas a familiares / amistades,,,,,,Paseos a pie,,,,,,SI,Instagram,Pedidos Ya,Whatsapp,NO,,,,,,,,,,,Muy satisfactoria,La oferta de salidas nocturnas,,,,,Carteler�a y se�alizaci�n,,,,,,,,,Varese,Playas / Costa,,,Problemas de Tr�nsito / Transporte,Tomar mate mirando el mar,Igual,SI,SI
Vacaciones Invierno,2022,Vacaciones Invierno 2022,69,M,Caba,Ciudad Aut�noma de Buenos Aires,6,Colon y rioja,Secundario,,Jubilado,,Casa / Departamento,,Propio,Hace menos de un a�o,SI,Sin costo,,Su gente,La costa,Gastronom�a,Descansar en un lugar tranquilo,Hace m�s de un mes y hasta 6 meses,,,,,,,,Ninguno,,NO,,,,,,,,,,,,,,,Ocio / vacaciones,,,,,Con mi pareja,,Coche particular,,Ir a la playa,Ir al casino,Shopping / Compras en centros comerciales,Salidas gastron�micas,,,,,Visitas a familiares / amistades,,,"Asistir a ferias, exposiciones, congresos, jornadas","Asistir a espect�culos, centros culturales",,,Caza / Pesca,,,,,NO,,,,NO,,,,,,,,,,,Muy satisfactoria,,La oferta de entretenimientos,,Mayores zonas de estacionamiento,,,,Precios m�s baratos,Seguridad,Higiene y mantenimiento de espacio p�blico,,,,,"La costa , playa , aldrey",Playas / Costa,Centros Comerciales a cielo abierto / Shoppings,,Clima,Visita a amigos,Igual,SI,SI