nro,sexo,edad,educacion,ocupacion,p5,p5-1,p5-1,p5-2,p5-2,p5-2,p6,p6 �por qu�?,p7,p8,p8,p8,p9.1,p9.2,p9.3,p9.4,p9.5,p9.6,p9.7,p9.8,p9.9,p10,p11,calefactor,caldera,calef�n,termotanque,cocina,otros,
1,2,20,2,24,1,Combusti�n,,Siempre que se utilice fuego,,,1,Puede provocar la muerte por asfixia,1,Controles en los tirajes de los calefactores,Espacios ventilados,,1,2,3,2,1,3,3,1,1,2,2,s�,,,s�,s�,,
2,2,56,2,45,1,"Combusti�n de gas, carb�n, nafta",,Tirajes deficientes,,,1,,1,Las que difunden los medios de comunicaci�n y gr�ficos,,,1,2,1,2,1,2,1,1,1,1,1,s�,,,s�,s�,,
3,1,49,4,1,1,Gas t�xico,,Estufas sin salidas al exterior,Falta de ventilaci�n frecuente,,3,,1,No dejar estufas encendidas de noche ni plantas adentro,Espacios ventilados,,1,2,1,3,1,3,1,1,3,,,,,,,,,
4,1,25,2,4,1,"Combusti�n de gas, carb�n, nafta",,Veh�culos,Humo,Hornallas,1,Puede provocar la muerte y no avisa,1,No dormir con el calefactor prendido,Apagar las hornallas,Dejar una ventana m�nimamente abierta para que circule el ox�geno,1,2,1,1,1,1,3,1,1,3,2,,,,,,Es todo el�ctrico en su casa,
5,1,28,3,4,1,Gas t�xico,P�rdida de gas en el ambiente,Calefactores,Hornallas,,1,"Prevenci�n, evitar muertes",2,,,,1,1,1,1,1,1,3,2,1,1,1,s�,,s�,,s�,Llaves de paso de gas,
6,1,54,3,4,1,N/C,,P�rdida de gas,,,1,"Prevenci�n, evitar muertes",1,Ventilaci�n,No calefaccionar con hornallas,Hacer instalaciones con gasistas matriculados,2,1,1,2,1,1,1,1,1,1,1,s�,,,s�,s�,,
7,1,57,4,3,1,Gas mortal,,Calefactores,Calefones,,1,Puede ser mortal,1,Ventilaci�n,Controlar los artefactos,,1,2,3,3,1,2,1,3,1,2,1,s�,,s�,,,,
8,2,59,2,4,1,Aire nocivo,,Artefactos a gas,,,1,Prevenci�n,1,Ventilaci�n,,,3,2,3,3,1,3,1,1,1,2,1,s�,,s�,,,,
9,1,29,4,1,1,Gas,,Mala combusti�n,,,1,Es peligroso,1,Ventilaci�n,,,1,2,2,3,1,2,1,3,1,1,1,s�,,s�,,s�,Cocina por p�rdida de gas,
10,2,28,4,12,1,Gas que se produce por mala combusti�n del gas natural con el ox�geno,,Calefones,Hornos,Calefactores,1,Peligro mortal,1,Revisar las instalaciones de artefactos a gas,,,1,2,2,2,1,2,1,2,1,3,1,s�,,s�,,s�,,
11,2,33,4,17,1,Sustancia t�xica para el cuerpo,,Calefactores,Hornallas,,1,Puede provocar la muerte,1,Hornallas a gas,,,1,2,2,2,1,2,1,2,1,2,2,s�,,,s�,s�,,
12,1,30,2,3,1,Gas t�xico,,Artefactos a gas,Artefactos de madera,Carb�n,1,Prevenci�n,1,Ventilaci�n,No dejar artefactos encendidos sin supervisi�n,,1,2,1,3,1,1,1,1,1,2,1,s�,,s�,,s�,,
13,2,40,4,1,1,Gas t�xico producto de una combusti�n incompleta,,Hornallas,Estufas,Calefones,1,Puede provocar la muerte,1,Buena ventilaci�n,Revisi�n de artefactos,,1,2,1,2,1,2,1,1,1,1,1,s�,,s�,,,,
14,1,25,4,4,1,Residuo cuando se quema un combustible,,Gas,Le�a,,1,Evitar intoxicaciones,1,"Revisar artefactos a gas sobre todo antes del comienzo invernal, cuando son m�s utilizados",,,3,3,1,3,1,2,1,1,1,1,1,s�,,s�,,,,
15,1,31,4,4,1,Gas t�xico que puede causar la muerte,,Artefactos a gas,,,1,Riesgos para la salud,1,Ventilaci�n,Revisi�n de artefactos,No quedarse dormido si hay artefactos a gas funcionando,1,2,2,2,1,2,1,1,1,2,1,s�,,,,,,
16,1,47,2,4,1,Gas t�xico que deriva de la combusti�n,,Calefactores,Calefones,Cocina,1,Evitar intoxicaciones,1,Ventilaci�n,,,1,2,1,2,3,2,1,3,1,1,1,s�,,,,,,
17,2,21,4,24,1,Gas compuesto por carbono y ox�geno producto de una combusti�n deficiente,,Escapes de motores,Le�a,Quemadores en mal funcionamiento o sin escape de gases,1,T�xico si se inhala en catidades y no se detecta con facilidad,1,Ventilaci�n,Controlar de artefactos dom�sticos que funcionen a gas o kerosene,,1,2,2,1,1,2,1,1,1,2,2,,,s�,,s�,,
18,1,61,4,1,1,Intoxicaci�n por mala ventilaci�n o dispositivos a gas que contaminan el aire,,Estufas,Cocina,Calefones,1,La gente no sabe los riesgos,1,Hacer instalaciones con gasistas matriculados,,,1,2,1,1,1,1,1,3,1,1,1,s�,,,s�,,,
19,1,26,4,2,1,Gas letal,,Calefactores,Cocina,Calefones,1,Preservar y cuidar al hombre,1,Controlar calefactores y mecheros del hogar,Espacios ventilados,,1,2,2,2,1,2,1,2,1,1,1,s�,,,s�,s�,,
20,1,19,4,2,1,Gas nocivo,,Calefactores en mal funcionamiento,Hornallas,,1,Nociva la exposici�n constante,1,Revisi�n de artefactos cotidianos que los producen,,,1,1,3,3,1,1,3,1,1,1,1,s�,,s�,,s�,,
21,1,29,4,1,1,Gas producto de una mala combusti�n de un artefacto,,Calefactores,Calefones,,1,"Prevenci�n de accidentes por inhalaci�n, incluso la muerte",1,Ventilaci�n,Limpieza anual de artefactos,,1,2,3,3,1,2,1,3,1,1,1,s�,,,,,,
22,1,39,4,4,1,Gas perjudicial para la salud,,Gas dom�stico,,,1,Es nocivo y puede provocar la muerte,1,Ventilaci�n,Revisi�n de artefactos con un gasista matriculado,,1,2,1,1,1,1,2,4,1,1,1,s�,,,s�,s�,,
23,1,45,3,4,1,Gas t�xico,,Motores con mala combusti�n,,,1,Evitar la contaminaci�n,2,,,,1,1,1,3,1,2,1,1,1,2,1,s�,s�,,,,,
24,1,36,2,4,1,Gas que no se siente,,Mala ventilaci�n de las casas,,,1,Para la salud,1,Ventilaci�n,Revisi�n de artefactos,,1,2,2,2,1,1,1,2,1,1,1,s�,,,s�,s�,,
25,1,30,2,4,1,"Gas producto de artefactos como cocina, calefones y calefactores",,Calefones,Calefactores,Cocina,1,Salvar vidas,1,Color del fuego,,,1,2,1,3,1,1,3,3,1,2,1,s�,,,s�,s�,,
26,2,22,3,2,1,Gas t�xico ,Dificulta la respiraci�n,Veh�culos,F�bricas,Desodorantes,1,Genera un problema a la salud y nadie se da cuenta,2,,,,1,3,3,2,1,4,2,1,1,3,2,,,,,,,
27,1,30,2,4,1,Sustancia t�xica producida por artefactos que funcionan a gas,,Calefactores en mal funcionamiento,,,1,Evitar muertes y problemas de salud,1,Ventilaci�n,Revisi�n de artefactos,,1,2,1,1,1,4,1,1,1,1,1,s�,,,s�,s�,,
28,1,36,2,4,1,Sustancia t�xica por artefactos a gas en mal funcionamiento,,Cocina rota,Termotanque en mal funcionamiento,,1,Evitar muertes por inhalaci�n,1,Ventilaci�n,Revisi�n de artefactos con un gasista matriculado,,1,2,3,3,1,1,3,3,1,2,2,s�,,,s�,,,
29,2,22,4,2,1,Gas t�xico,,Calefactores,Estufas,,1,Riesgo de intoxicaciones,1,Ventilaci�n,Revisi�n de calefactores,,1,1,1,1,1,2,1,3,1,2,1,s�,,s�,,s�,,
30,2,27,4,24,1,Gas t�xico producto de una combusti�n,,Calefactores,Hornos,Hornallas,1,"Intoxicaci�n asintom�tica, es peligroso",1,Ventilaci�n,Controles en los tirajes de los calefactores,Prohibir pantallas de combusti�n interna,1,2,1,2,1,2,3,3,1,1,1,s�,,s�,s�,s�,,
31,2,24,4,2,1,Gas que inhalado en exceso puede producir la muerte,,Calefactores,Hornallas,Autos,1,Salvar vidas,1,Controlar escapes de gas,,,1,2,3,1,1,1,3,1,1,1,1,s�,,,s�,s�,,
32,2,31,4,1,1,Gas,,Calefactores,Autos,,1,Reducir emanaciones,1,Revisi�n de artefactos con un gasista matriculado,,,1,2,3,2,1,2,1,1,1,1,2,s�,,,,,,
33,2,60,4,4,1,Producto de la mala combusti�n de hidrocarburos (falta de ox�geno para producir di�xido de carbono),,,Ambientes con mala ventilaci�n y se consume el ox�geno,,1,Evitar intoxicaciones,1,Disposici�n que obliga a colocar ventilaci�n al exterior a 20 cm del piso,,,1,2,2,2,1,2,1,2,1,1,1,,,,,s�,,
34,1,18,2,2,1,Gas nocivo,,Estufas a gas,,,1,Puede matar a las personas,1,Ventilaci�n,,,1,2,1,3,1,1,3,3,1,1,1,s�,,s�,s�,s�,,
35,1,20,4,2,1,Sustancia qu�mica t�xica en cantidad,,Calefacciones,Motores de autos,Humo de f�bricas,1,Riesgo para la salud,1,Ventilaci�n,,,3,1,3,3,1,1,3,1,1,3,2,,,,,,,
36,1,23,4,2,1,Gas,,Cocinas,Calefactores,Fuentes de calor,1,Puede provocar la muerte,2,,,,1,2,3,1,1,1,3,1,1,2,2,s�,,s�,s�,s�,,
37,1,23,4,2,1,Gas,,Calefacciones,Cocina,,1,,1,Ventilaci�n,,,1,2,2,1,1,1,3,1,1,1,1,s�,,s�,,s�,,
38,1,40,2,4,1,Gas t�xico,,Calefactores,Calefones,Cocina,1,Por lo que produce,2,,,,1,2,1,2,1,1,3,1,1,3,2,,,,,,,
39,2,22,2,24,1,Gas t�xico,,Artefactos a gas,Calefactores,,1,Prevenci�n,1,Ventilaci�n,,,1,2,3,2,1,1,2,1,1,3,2,,,,,,,
40,2,27,4,24,1,Producto residual de la combusti�n,,Artefactos a gas,Calefactores,,1,Riesgo que produce,1,Ventilaci�n,Revisi�n de artefactos a gas,,3,2,1,2,1,2,1,3,1,2,1,s�,,s�,,s�,,
41,2,29,4,1,1,Gas t�xico,Subproducto de hidrocarburos,Combusti�n de gasolina,,,1,Seguridad,2,,,,1,3,1,2,1,2,1,1,1,1,1,s�,,,,,,
42,1,39,4,1,1,Gas t�xico,Combusti�n,No,,,1,,1,Ventilaci�n,Revisi�n de artefactos a gas,Hacer instalaciones con gasistas matriculados,1,2,2,2,1,2,3,2,1,3,2,,,,,,,
43,1,33,2,4,1,Inoloro,Proviene de los artefactos,Calefactores,,,1,Peligroso,1,Ventilaci�n,Revisi�n de artefactos con un gasista matriculado,,1,2,2,2,1,2,2,2,1,1,1,s�,s�,s�,s�,s�,,
44,1,39,4,1,1,Sustancia t�xica,"Produce dolor de cabeza, v�mitos ",Calefactores,Termotanque ,,1,Evitar escape de mon�xido de carbono,1,Ventilaci�n,Revisiones anuales,,1,1,1,3,1,1,1,3,1,2,1,s�,,,s�,s�,,
45,2,35,4,1,1,Gas,Producto de una combusti�n parcial,Calefones en mal funcionamiento,Calefactores en mal funcionamiento,,1,Riesgo por inhalaci�n,2,,,,1,2,1,1,1,2,1,1,1,1,1,s�,,s�,,,,
46,1,40,4,1,1,Toxina producida por mala combusti�n de gases,,Cocinas,Calefactores,Automotores gasoleros,1,Evitar riesgos a la salud,1,Campa�as de tv sobre el uso adecuado de los artefactos a gas,,,3,2,1,3,1,1,1,1,1,1,1,s�,,,,,,
47,2,41,4,1,1,Gas,,Envasado por la red de distribuci�n,,,2,No s� si todo requiere control,1,Ventilaci�n,Cortar la fuente,,1,2,3,1,1,1,1,3,1,3,2,s�,,,,,,
48,2,39,4,2,1,Gas t�xico,Producto de la combusti�n de otros gases,Combusti�n del gas natural utilizado para la calefacci�n del hogar,,,1,Puede matar y hay que controlarlo,1,Ventilaci�n,Correcto funcionamiento de los equipos,Correcto control de veh�culos,1,2,1,1,1,1,1,1,1,1,1,s�,,,s�,s�,,
49,1,21,4,2,1,Gas t�xico,,P�rdida del calefactos,Calefones,Cocina,1,Puede provocar la muerte,2,,,,1,2,3,1,1,1,3,1,1,1,3,s�,,s�,s�,s�,,
50,1,46,34,23,1,N/C,,P�rdida de calef�n,Calefactor,Cocina,1,Elevada cantidad de muertes,1,Ventilaci�n,Controlar llaves de gas,En la factura de gas,4,2,1,1,1,1,1,1,1,1,1,s�,,,s�,s�,,
51,1,21,4,2,1,Gas t�xico,,Cocinas,Calefones,Calefactores,1,Evitar problemas de salud,2,,,,1,2,3,1,1,1,3,1,1,3,3,,,,,,,
52,1,18,2,2,1,Gas,Puede provocar la muerte si no se tiene  cuidado,Estufas,,,1,Prevenci�n de efectos negativos,2,,,,1,2,1,3,1,1,3,3,1,3,2,,,,,,,
53,1,18,2,2,1,Gas contaminante,Tiene efectos en la salud,Artefactos a gas,Estufas a gas,,1,Peligroso y puede afectar la salud,1,Ventilaci�n,Correcta instalaci�n de calefactores,,1,2,1,3,1,3,3,3,1,3,2,,,,,,,
54,2,38,4,4,1,Gas t�xico,Puede provocar intoxicaci�n,Hornos,Autos,Calefactores y calefones,1,Puede provocar la muerte,1,No calefaccionar con el horno,Dejar abierta una hendija,,2,2,3,3,1,2,1,1,1,3,2,,,,,,,
55,1,23,2,24,1,No podr�a,Aire contaminado,Combusti�n,Autos,F�bricas,1,No es bueno si lo hay en gran medida,1,El olor puesto en el gas para uso en las casas,,,1,2,3,1,1,1,3,1,1,3,1,s�,,,,s�,,
56,1,59,3,14,1,Gas t�xico,La persona muere,Calefacci�n sin tiro balanceado,Conbusti�n de carb�n en ambientes cerrados,Cocinas y claefones,1,Salvar vidas,1,Televisi�n y radio,Revisar artefactos a gas sobre todo antes del comienzo invernal,,1,2,1,2,1,2,1,1,1,1,1,s�,,,s�,s�,,
57,1,29,4,1,1,Gas t�xico,,Calefactores,Hornos ,Calderas,1,Puede provocar la muerte,1,No recuerdo,,,1,2,2,2,1,2,1,1,1,3,2,,,,,,,
58,1,22,2,2,1,Gas t�xico,,Calefactor,Hornallas,Horno,1,Evitar muertes,2,,,,1,2,2,1,1,1,3,3,1,1,1,s�,,,s�,,,
59,2,39,2,4,1,Se genera por mala combusti�n,,Estufas con mala combusti�n,Autos,,1,Causa la muerte,2,,,,1,2,1,2,2,2,1,1,1,1,1,,s�,,,s�,,
60,1,23,2,2,1,Gas t�xico,Se produce por quemar mal,Calefactores,Cocinas,Calefones,1,Evitar intoxicaciones,1,Realizar controles anuales,,,1,2,2,1,2,1,1,2,1,1,1,s�,,,s�,s�,,
61,1,21,4,2,1,Compuesto t�xico,,Estufas,Hornallas,,1,Es t�xico y produce muchas muertes por descuido,2,,,,1,2,1,1,1,1,3,1,1,1,1,s�,,s�,,s�,,
62,1,21,2,2,1,Gas t�xico por unirse a la hemoglobina y no permitir la uni�n de �sta con el ox�geno,,N/C,,,1,Prevenir intoxicaciones y muerte,2,,,,1,2,2,2,1,3,3,3,1,1,1,s�,,s�,,s�,,
63,1,21,2,2,1,Gas que consume el ox�geno,,Calefactores,Calefones,,1,Tener todo en condiciones,2,,,,1,1,1,3,1,1,3,1,1,1,1,s�,,s�,,,,
64,2,26,4,2,1,Gas,,Combusti�n del gas natural,,,1,Es nocivo para la salud,1,Televisi�n,,,1,2,2,2,1,1,1,1,1,1,1,s�,,,s�,s�,,
65,2,28,4,1,1,Compuesto qu�mico t�xico para la salud humana,,Calefactores,,,1,Altamente t�xico,1,Limpieza de ventilaciones,,,1,2,1,2,1,1,1,1,1,1,1,s�,,s�,,s�,,
66,2,24,3,2,1,Es lo que los humanos necesitamos para vivir,,Gas natural o envasado,,,1,Alta contaminaci�n,2,,,,1,2,1,1,1,2,1,1,1,2,1,s�,,s�,s�,s�,,
67,1,18,2,2,1,Gas,En exceso puede ser letal,Calefactores,Cocinas,Calefones,1,Puede provocar la muerte,1,Un aparato que mide la concentraci�n en un ambiente determinado,,,1,2,2,2,1,1,1,2,1,3,2,,,,,,,
68,1,23,4,1,1,"Oxido, componente perjudicial para la salud",Producto de la combusti�n,Autos,Quema de pl�sticos,Calefactores,1,Perjudicial para la salud y el medio ambiente,2,,,,1,2,3,3,1,1,3,1,1,1,2,s�,,s�,s�,s�,,
69,1,21,4,2,1,Compuesto que capta con mayor facilidad el ox�geno,,Fuentes cal�ricas,,,1,Es t�xico,1,Evitar p�rdidas,Cerrar el gas,,1,1,1,1,1,1,3,2,1,2,1,s�,,s�,,,,
70,1,21,4,2,1,Compuesto qu�mico que provoca alteraciones en el ambiente,Produce intoxicaci�n en grandes cantidades,Veh�culos,Industrias,Calefactores y termotanques,1,Provoca enfermedades,2,,,,1,1,1,3,1,1,3,1,1,3,2,,,,,,,
71,1,19,2,2,1,Gas benigno,,Calefactores,Hornallas,,1,Efectos nocivos para la salud,2,,,,1,2,1,2,1,3,1,1,1,3,2,,,,,,,
72,1,21,4,2,1,N/C,,Estufas,Hornallas,,1,Puede provocar la muerte,2,,,,4,2,1,3,1,1,3,2,1,1,2,s�,,,,,,
73,1,19,4,2,2,,,,,,,,,,,,,,,,,,,,,2,1,s�,,,,s�,,
74,2,27,4,4,1,Compuesto qu�mico formado por una mol�cula de carbono y otra de ox�geno,,Combustiones de mala calidad,Calefactores con insuficiente aire,Motores de combusti�n interna ineficientes,1,Consecuencias letales de su exposici�n,1,Ventilaci�n,Evitar calefactores sin salida de gases,Evitar combustibles conocidos por su mala calidad y que emiten gran cantidad de CO,1,2,2,2,1,2,1,1,1,3,2,,,,,,,
75,1,19,4,2,1,Gas t�xico,,Calefactores sin salida de la combusti�n,,,1,Evitar intoxicaciones,1,Control en edificios por calefactores sin salida,,,1,2,3,1,1,3,1,3,1,2,2,s�,,,,,,
76,1,21,4,2,1,Gas,,Calefacciones,,,1,Prevenci�n de infecciones y muerte,2,,,,1,1,1,1,1,3,3,3,1,1,1,,s�,,s�,s�,,
77,1,38,4,2,1,Aire contaminado,,Salidas de gas,Cocinas,Calefones y calefactores,1,Salvar vidas,1,Revisar instalaciones,,,1,2,3,3,1,3,1,3,1,2,2,s�,,s�,,,,
78,1,26,4,24,1,CO,,Fuego,Gas natural,,1,N/C,2,,,,1,1,1,1,1,1,3,3,1,2,2,,,,,,,
79,1,19,2,2,1,CO,,Calefactores,,,1,"Muertes, intoxicaciones",1,Ventilaci�n,Pruebas de gas,,1,2,1,3,1,1,1,1,1,2,2,s�,s�,s�,s�,s�,,
80,1,22,2,2,1,CO,,Calefactores,,,1,Causa muertes,1,Abrir la ventana 5 cm,,,1,2,3,1,1,2,3,1,1,1,1,s�,,,s�,s�,,
81,1,23,4,1,1,Gas t�xico,,Mala combusti�n,,,1,Su inhalaci�n mata,1,Ventilaci�n,,,1,2,1,1,1,1,1,1,1,2,1,s�,s�,s�,s�,s�,,
82,2,18,4,2,1,Gas,,Autos,,,1,Perjudicial para la salud,2,,,,1,2,3,1,1,1,1,1,1,3,2,,,,,,,
83,1,23,4,2,1,Gas peligroso,Producto de una mala combusti�n,Calefactores,Hornallas,,1,Incoloro e inoloro,1,Controles por gasistas matriculados,,,1,2,1,1,1,1,1,2,1,2,2,s�,,,s�,s�,,
84,1,29,4,1,1,Gas t�xico a altas concentraciones,,Combusti�n incompleta,,,1,Es t�xico y puede ocasionar la muerte,1,Apagar estufas y hornallas cuando se va a dormir,Tiraje exterior de los calefactores,,1,2,2,2,1,2,1,1,1,3,,,,,,,La casa tiene menos de un a�o,
85,2,19,2,2,1,Gas ,Producto de una mala combusti�n,Calefactores,Motores de autos,,1,Perjudicial para la salud,2,,,,1,2,2,3,1,3,1,1,1,3,2,,,,,,,
86,1,22,2,2,1,Gas,"Consume el ox�geno, se encuentra por ej en los calefactores",Calefactores,Calefones,Termotanques,1,Si no se sabe que hay p�rdida puede llevar a la muerte,1,No cerrar del todo alguna ventana si est� prendido el calefactor,,,1,2,3,1,1,3,3,3,1,3,2,,,,,,,
87,1,21,2,2,1,Gas,Emitido por estufas y calefactores,Estufas,Calefactores,,1,Puede provocar la muerte,1,Ventilaci�n,No cerrar del todo alguna ventana si est� prendido el calefactor,,1,3,3,3,1,3,3,3,1,3,2,,,,,,,
88,2,30,4,1,1,Gas t�xico,,Cualquier quemador que produzca una mala combusti�n,,,1,Evitar accidentes y muertes,1,Detectores electr�nicos de mon�xido de carbono,,,1,2,3,1,1,2,1,1,1,3,2,,,,,,,
89,1,20,2,2,1,Gas maligno,,Calefones,Calefactores,,1,Puede causar la muerte o intoxicaciones,2,,,,1,2,1,1,1,1,3,3,1,1,1,s�,,s�,,s�,,
90,1,19,4,2,1,Gas,,N/C,,,1,Es nocivo,2,,,,1,2,1,1,1,1,3,2,1,3,2,,,,,,,
91,1,20,4,2,1,Gas,Se emite cuando alg�n artefacto se apaga,N/C,,,1,"Es nocivo, han fallecido muchas personas",1,Revisi�n de artefactos ,,,1,3,3,1,1,3,3,2,1,3,2,,,,,,,
92,2,22,4,2,1,Gas inoloro,Altamente mortal,Estufas y calefactores,Carb�n,Hornallas,1,"Al no poder sentirse, no se puede prevenir si hay una fuga",1,Controles por gasistas matriculados,Alarmas de control de mon�xido de carbono,,1,2,3,1,1,1,1,2,1,1,2,s�,,,s�,s�,,
93,1,62,4,3,1,Sustancia inodora,Producto de una combusti�n incompleta,Calefones,Calefactores,Termotanques y cocinas,1,Salvar vidas,1,Controles peri�dicos privados y/o p�blicos,,,1,2,2,1,1,2,1,2,1,2,1,s�,,,s�,s�,,
94,1,64,4,3,1,Gas,,Artefactos con mala combusti�n,,,1,"Prevenci�n, evitar hechos graves",1,Revisi�n de artefactos a gas en el hogar,,,1,2,2,3,1,4,3,1,1,1,1,s�,,,s�,,,
95,1,53,3,8,1,Gas t�xico,Producto del mal funcionamiento de un artefacto,Cocinas,Calefactores,Pantallas de gas,1,"Se pone en juego la calidad del aire, geenrando la muerte",1,Controlar todas las fuentes que generan energ�a cal�rica mediante la mala o incorrecta combusti�n,,,1,2,1,1,1,1,1,1,1,1,1,s�,,s�,,,,
96,2,66,4,13,1,Gas t�xico,,Estufas ,Calefactores,Calefones,1,Seguridad,1,Ventilaci�n,Salidas de los artefactos que utilicen gas,,1,2,1,1,1,1,1,1,1,1,1,s�,,,s�,s�,,
97,1,65,4,3,1,Conpuesto t�xico del carbono,,Mala combusti�n de algunos artefactos,,,1,Est� en riesgo la vida,1,"Medios de comunicaci�n orales y escritos, anuales, al comienzo del invierno",,,1,1,3,3,1,1,1,1,1,1,1,s�,s�,,s�,,,
98,2,56,4,1,1,Gas t�xico,Producto de la mala combusti�n de los gases de la calefacci�n,Calefactores,Hornallas,Calefones,1,Seguridad,1,Ventilaci�n,Cuidado y control de artefactos a gas,,1,2,2,1,1,1,1,2,1,2,1,s�,,s�,,s�,,
99,1,85,1,3,1,Gas que intoxica,,Calefacci�n,,,1,Puede matar,1,Ventilaci�n,,,1,1,3,1,1,1,3,3,1,1,1,s�,,s�,,,,
100,2,42,3,4,1,Gas,,Autos,Calefactores,Calefones,1,Intoxica,1,Ventilaci�n,Revisi�n de artefactos,Verificaci�n de automotores,1,1,1,1,1,1,3,1,1,1,2,s�,,,,,,
101,1,69,2,9,1,P�rdida de gas,,Gas del calef�n,Cocinas,Estufas,1,Hay gente que muere,1,Ventilaci�n,,,1,1,3,1,1,1,3,3,1,2,2,s�,,,,,,
102,1,41,2,3,1,N/C,,Calefactores,Calefones,Termotanques,1,Prevenir accidentes,1,Ventilaci�n,,,2,2,2,1,1,1,1,1,1,1,1,s�,s�,s�,s�,s�,,
103,1,46,4,1,1,Gas,Puede producir la muerte por envenenamiento al ser inhalado,Salidad de gas de hornalla sin fuego,Auto encendido sin circular,,1,N/C,1,Verificar cocinas y calefactores para que hagan buena combusti�n,,,1,2,1,3,1,1,1,1,1,2,2,,s�,s�,s�,s�,,
104,1,18,4,2,1,Gas t�xico,,Hornallas con mal funcionamiento,Llama amarilla en las hornallas,,1,Necesario,1,"Mirar el color del fuego en las hornallas, no debe ser amarillo",,,1,2,3,1,1,1,1,3,1,1,1,s�,,s�,s�,,,
105,1,18,4,2,1,Gas t�xico,Sustancia que ingresa en el cuerpo,Hornallas,Calefactores,Artefactos con p�rdida de gas,1,Prevenci�n de que estas sustancias ingresen en el organismo,2,,,,1,1,1,2,1,1,3,2,1,1,1,s�,,,s�,s�,,
106,2,56,2,4,1,Gases de la combusti�n de un hidrocarburo,,Mas natural,Motores a explosi�n,,1,El mal funcionamiento de los artefactos produce la muerte,1,Ventilaci�n,"Controlar la salida de gases de termotanques, calefactores, calefones",,1,2,1,2,1,2,1,1,1,1,1,s�,,s�,s�,s�,,
107,1,18,4,2,1,Gas t�xico,,Mal funcionamiento de las hornallas,,,1,Necesario,2,,,,1,2,3,3,1,1,1,3,1,3,2,s�,,,s�,,,
108,1,18,4,2,1,Gas t�xico,,Hornallas,,,1,Prevenci�n,2,,,,1,2,3,3,1,1,3,3,1,3,2,s�,,,,s�,,
109,2,21,4,2,1,Composici�n qu�mica del gas utilizado en los calefactores,,Calefacci�n,Hornallas,Hornos,1,Puede ser peligroso su mal uso,1,Ventilaci�n,Mantener en piloto la calefacci�n mientras no se use,,1,2,3,1,1,1,1,1,1,2,2,s�,,s�,,s�,,
110,2,20,4,2,1,Compuesto qu�mico utilizado en los hogares para calefaccionar ambientes y cocinar,,Calefactores,Hornallas,Autos,1,No conozco casos recientes de intoxicaci�n,1,Mantener una entrada de aire natural,Controlar las fugas,,1,2,3,1,1,3,3,1,1,1,1,s�,,,s�,s�,,
111,2,21,4,2,1,"CO, una mol�cula de carbono y una de ox�geno","Perjudicial para la salud, sale de los calefactores",Calefactores,Hornallas,,1,Puede matar,1,Agujeros en la pared que permitan el ingreso de ox�geno,,,1,2,3,1,1,1,1,1,1,2,1,s�,,,s�,s�,,
112,2,36,2,4,1,Gas altamente t�xico,,Veh�culos,,,1,Tener una mejor calidad devida,1,Estudios para aminorar la contaminaci�n del medio ambiente,,,1,1,1,2,1,2,1,1,1,1,1,s�,,,s�,s�,,
113,2,22,4,2,1,Gas,Producto de una combusti�n incompleta,Veh�culos,Calefactores,,1,Seguridad,2,,,,1,2,2,2,1,2,1,1,1,3,2,,,,,,N/C,
114,2,21,2,2,1,Gas,,Autos,Calefactores,,3,,1,Ventilaci�n,,,1,2,2,1,1,1,3,1,1,3,2,,,,,,,
115,2,23,4,2,1,Combusti�n inconclusa de carbono por falta de ox�geno en la reacci�n,,Calefactores mal ventilados,,,1,Perjudicial para la salud ya que reduce permanentemente la capacidad de oxigenaci�n de la sangre,1,Medidores,Tiros balanceados,,1,2,1,2,1,2,1,1,1,3,2,,,,,,,
116,2,24,2,2,1,Compuesto ,Derivado de la combusti�n,Motores,Calentadores,Calderas,1,Peligros en altas concentraciones y poca dispersi�n,1,Ventilaci�n,,,1,2,1,2,1,2,1,1,1,3,2,,,,,,N/C,
117,1,21,4,2,1,Gas,"Puede generar efectos negativos rn una persona, en algunos casos la muerte",Mala combusti�n de calefactores y cocinas,Calefones en mal funcionamiento,,1,Un aparato en mal funcionamiento puede causar la muerte de una persona,2,,,,1,2,1,1,1,2,1,3,1,2,2,s�,,,s�,s�,,
118,2,24,4,2,1,Gas,"Incoloro, inodoro e ins�pido",Transporte,Quema incompleta de combustibles f�siles,,1,Evitar riesgos sobre la salud,2,,,,1,2,1,2,1,2,1,1,1,2,2,,s�,,s�,,,
119,2,49,4,6,1,Producto de la combusti�n,,Mal funcionamiento de las hornallas,Mal funcionamiento de un motor,,1,Va agrandando la capa de ozono,1,Ventilaci�n,Las que realizan las compa��as de gas,,1,2,1,2,1,2,1,1,1,2,1,,,s�,s�,s�,Pantallas de gas,
120,1,53,3,1,1,Mala combusti�n de motores y artefactos dom�sticos,,Mal funcionamiento de un artefacto,,,1,Da�a la salud,1,Ventilaci�n,Radiales y televisivas,,1,2,2,2,1,1,1,1,1,2,1,,,,s�,,,
121,1,39,2,4,1,Gas contaminante,,Autos,F�bricas,Residuos t�xicos,1,Evitar tanta contaminaci�n en el medio ambiente,2,,,,1,3,1,4,1,1,1,1,1,3,2,,,,,,,
122,1,27,2,2,1,Resultado gaseoso de la combusti�n donde el ox�geno ha sido consumido,Es t�xico,Todo lo que funcione a combusti�n,,,1,Es t�xico,1,Ventilaci�n,Ventilar ambientes con calefactores sin salida al exterior del mon�xido,,1,1,3,1,1,3,1,1,1,2,2,s�,,,,,,
123,2,19,2,2,1,Compuesto qu�mico,,Combusti�n de autom�viles,F�bricas,,1,Sustancia t�xica para el cuerpo humano,2,,,,1,3,3,2,1,2,1,1,1,3,2,,,,,,,
124,1,37,4,1,1,Gas,queda en el ambiente cuando hay mala combusti�n,Cuando se apaga el feugo de la hornalla y sigue saliendo gas,,,1,Puede producir la muerte por inhalaci�n,1,Inspectores que controlan los artefactos y el modo en que est�n colocados,,,1,2,1,1,1,1,1,2,1,3,2,,,,,,,
125,2,31,1,1,1,Contaminaci�n del medio ambiente y la atm�sfera,,Autos,Humo,Basura,1,Ayuda a cuidar las plantas y respiraci�n de seres humanos y animales,1,N/C,,,1,1,1,1,1,1,1,1,1,3,2,,,,,,,
126,1,24,2,5,1,Gas,Producto de la combusti�n,Calefactores,,,1,Puede provocar la muerte,2,,,,1,1,4,1,1,3,4,2,1,3,2,,,,,,,
127,2,25,2,4,1,Producto de la combusti�n,,Mala combusti�n de un calefactor,,,1,Seguridad,2,,,,1,2,1,1,1,2,1,1,1,1,1,s�,,s�,,s�,,
128,2,29,2,4,1,Gas,Producto de la combusti�n,Calefactores,Termotanques,,1,Peligroso cuando no est� controlado,1,"Revisi�n peri�dica de artefactos de calefacci�n, gas y agua caliente",,,1,2,1,2,1,2,2,1,1,1,2,s�,,s�,s�,,,
129,2,57,4,3,1,Gas,Combusti�n de cualquier combustible,Veh�culos,,,1,Porque los autos que combustionan mal producen mayores niveles de mon�xido de carbono,1,"No prender estufas de combusti�n interna en lugares cerrados, donde no circula el aire",,,1,2,1,3,1,2,1,1,1,1,1,s�,,,s�,,,