,domicilio,fecha,tipo_edificio,cocina_hornallas,cocina_horno_abierto,cocina_horno_cerrado,calefon_termotanque,calefactor_1,calefactor_2,calefactor_3,calefactor_4,caldera,pulmon_edificio,observaciones_1,observaciones_2
1,Roca y Olavarr�a,19-ago,1,0,,0,0,0,,,,0,,,
2,Guanahani y Ahcha,19-ago,2,0,,0,0,0,,,,0,,,
3,Blas Parera y Acevedo,19-ago,2,0,,0,0,0,,,,0,,,
4,Blas Parera y Sagastiz�bal,19-ago,2,0,,0,0,0,,,,0,,,
5,Arenales y San Lorenzo,19-ago,2,0,,0,0,0,,,,0,,,
6,Roca y Alsina,19-ago,1,0,,0,0,0,,,,0,,,
7,La Rioja y 9 de Julio,19-ago,1,0,,0,0,0,,,,0,,,
8,Gasc�n y Funes,19-ago,2,0,,0,0,0,,,,0,,,
9,Catalu�a y Esqui�,19-ago,2,0,,0,0,0,,,,0,,,
10,Sagastiz�bal y Marcos Sastre,19-ago,2,0,,0,0,0,,,,0,,,
11,Blas Parera y Mugaburu,19-ago,2,0,,0,0,0,,,,0,,,
12,Acevedo y Pasteur,19-ago,2,0,,0,0,0,,,,0,,,
13,Col�n y Lamadrid,19-ago,1,0,,0,0,0,,,,0,,,
14,Gaboto y Acha,19-ago,1,0,,0,0,0,,,,0,,,
15,Gasc�n y 20 de Septiembre,19-ago,1,0,,0,0,0,,,,0,,,
16,Alberti 1536,27-ago,1,0,,0,0,0,0,,,,,,
17,J.B. Justo 1627,09-ago,1,0,,0,0,0,,,,,,1,
18,G�emes 4140,09-ago,2,0,,0,0,,,,,0,,1,
19,J.B. Justo 1627,09-ago,1,0,,0,0,0,,,,,,2,
20,J.B. Justo 1623,10-ago,3,,,,,0,,,,,,,
21,Col�n y Corrientes,13-ago,1,0,44,2,0,0,,,,,,,
22,Col�n y Corrientes,13-ago,1,0,0,0,0,0,0,,,,,,
23,Col�n y Corrientes,13-ago,1,0,0,0,0,0,,,,,,,
24,Col�n y Corrientes,13-ago,1,0,0,0,0,0,,,,,,,
25,Col�n y Santa Fe,13-ago,1,0,60,7,0,0,,,,,,,
26,Col�n y Santa Fe,13-ago,1,0,38,4,0,0,,,,,,,
27,San Luis y Falucho,21-ago,1,0,0,0,0,0,0,0,,,,3,
28,San Luis y Falucho,21-ago,1,2,45,7,0,0,,,,,0,,
29,Col�n y C�rdoba,21-ago,1,0,0,0,0,0,,,,,,,
30,Col�n y C�rdoba,21-ago,1,0,0,0,0,0,,,,,,,
31,Col�n y C�rdoba,21-ago,1,0,21,1,0,3,,,,,,3,
32,25 de mayo y Catamarca,21-ago,1,0,60,0,0,0,,,,,,,
33,25 de mayo y Catamarca,21-ago,1,19,316,31,0,,,,,7,,,
34,25 de mayo y Catamarca,21-ago,1,0,0,0,7,0,,,,,,,
35,25 de mayo y Catamarca,21-ago,1,0,354,35,0,0,,,,,,,
36,San Salvador 3600,11-ago,2,0,,0,0,0,0,,,,,1,4
37,San Salvador 3600,11-ago,2,0,,0,0,0,0,,,,,1,
38,San Salvador 5700,11-ago,2,0,,0,0,0,0,,,,,1,
39,Rafael De Riego 1000,11-ago,2,0,,0,0,0,0,0,,,,1,
40,Casildo Villar 800,11-ago,2,0,,0,0,0,0,,,,,1,5
41,San Salvador 5700,11-ago,2,0,,0,0,0,,,,,,1,
42,San Salvador 5700,11-ago,2,0,,0,0,0,,,,,,1,
43,Rafael De Riego 1000,11-ago,2,0,,0,0,0,0,0,,,,6,
44,San Salvador 5600,11-ago,2,0,,0,0,0,0,,,,,1,
45,Ayolas y Savio,11-ago,2,0,,0,0,0,0,,,,,1,
46,Rafael De Riego 400,11-ago,2,0,0,0,,,,,,,,1,
47,F. de la Plaza 6700,11-ago,2,0,,0,0,0,0,0,,,,1,
48,Dolores 2200,11-ago,2,0,,0,0,0,0,,,,,1,
49,Luis Agote 500,11-ago,2,0,,0,0,0,0,,,,,1,
50,Santa Fe y Brown,11-ago,1,0,,0,0,0,,,,,,1,
51,Chacabuco 3242,11-ago,1,0,38,7,0,0,,,,,,2,
52,Chacabuco 3242,11-ago,1,0,32,12,0,0,,,,,,2,
53,Chacabuco 3242,11-ago,1,0,,,0,0,,,,,,2,
54,Chacabuco 3242,11-ago,1,0,,20,0,0,,,,,,2,
55,Chacabuco 3242,11-ago,1,0,12,0,0,0,,,,,,2,
56,Chacabuco 3242,11-ago,1,0,no se tom�,40,0,0,,,,,,2,
57,Libertad 3254,16-ago,1,0,0,0,0,0,,,,,,2,
58,Independencia 831,16-ago,3,0,,,,,,,,,,,
59,Pelayo y Arag�n,04-ago,1,0,0,0,0,0,,,,,,2,
60,L. L�pez y Asturias,04-ago,1,0,45,19,0,0,,,,,,2,
61,Arag�n y 180,04-ago,1,0,0,0,0,0,,,,,,2,
62,Espa�a y Cstelli,23-ago,2,0,47,0,0,0,,,,,,1,
63,Espa�a y Castelli,23-ago,2,0,0,0,0,0,,,,,,,
64,Valencia 6320,23-ago,2,0,157,12,0,0,0,,,,,,
65,Roffo 733,23-ago,2,0,,,,,,,,,,,
66,Ortega y Gasset 545,23-ago,2,0,50,12,0,0,,,,,,,
67,Brandsen 5832,23-ago,2,0,0,0,,,,,,,,,
68,25 de Mayo 3155,23-ago,1,0,,17,0,8,,,,,,,No usa otros 2 calefactores que andan mal
69,25 de Mayo 3155,23-ago,1,0,,0,0,0,,,,,,,
70,25 de Mayo 3155,23-ago,1,0,,0,0,0,,,,,,,
71,25 de Mayo 3155,23-ago,1,0,,0,0,0,,,,,,,
72,25 de Mayo 3155,23-ago,1,0,12,0,0,0,,,,,,,
73,Alvarado 3050,23-ago,3,,,,,0,,,,,,,Al pasar de piloto a m�ximo dio 45
74,Saavedra y C�rdoba,20-ago,5,0,493,0,0,0,,,,0,,1,Salida posterior cocina 192
75,Saavedra y C�rdoba,20-ago,4,0,,,,,,,,,,,
76,Saavedra y C�rdoba,20-ago,5,0,0,0,,,,,,,,,
77,Gasc�n e Independencia,20-ago,4,0,,,,,,,,0,,,
78,Gasc�n e Independencia,20-ago,4,0,,,,0,0,,,,,,
79,Vignolo y Elcano,20-ago,2,0,0,0,0,0,,,,,,,
80,Vignolo y Elcano,20-ago,2,0,75,0,,0,,,,,,,
81,Artigas y L.L�pez,20-ago,2,0,102,0,0,0,,,,0,,1,
82,Gomara 4600,20-ago,2,0,106,0,,0,2,0,,,,,
83,Lijo L�pez y Asturias,27-ago,1,0,147,0,0,0,,,,,,1,
84,Artigas y L. L�pez,30-ago,2,0,20,40,0,0,0,0,0,,,1,
85,Alberti 3635,08-ago,3,,,,,0,,,,,,,
86,Avellaneda e Yrigoyen,08-ago,3,0,,,,0,,,,0,,,
87,Col�n ,08-ago,3,0,,0,,,,,,,,,
88,9 de Julio 3111,09-ago,1,0,,0,0,0,0,0,,,0,,
89,Corrientes y Col�n,20-ago,1,0,0,0,0,5,,,,,0,1,3
90,9 de Julio y Santa Fe,27-ago,1,0,3,0,0,,,,,,,1,7
91,Luro y San Luis,20-ago,1,0,45,8,0,0,,,,,0,2,3
92,Rivadavia y Mitre,20-ago,1,0,0,0,0,0,,,,,,2,
93,Belgrano y Mitre,20-ago,1,0,0,0,0,0,,,,,,2,
94,Santa Fe y Rivadavia,20-ago,1,0,32,0,0,0,,,,,,1,
95,Santa Fe y Rivadavia,20-ago,1,0,45,0,0,0,,,,,,1,
96,C�rdoba y Bolivar,20-ago,1,0,0,0,0,0,,,,,,2,
97,Moreno y Santiago del Estero,20-ago,1,0,40,0,50,0,,,,,,2,Mal tiraje del calef�n
98,Lamadrid y Gasc�n,20-ago,1,0,0,0,0,0,,,,,,2,
99,Tucum�n y Gasc�n,20-ago,1,0,0,0,0,0,,,,,,2,
100,Corrientes y Gasc�n,20-ago,1,0,111,0,0,0,,,,,,1,Cocina no amurada
101,Brown y Santiago del Estero,03-sep,1,0,30,0,0,0,,,,,,1,
102,San Mart�n y San luis,03-sep,1,0,140,0,0,0,,,,,,2,
103,Entre R�os y Falucho,03-sep,1,0,0,0,0,0,,,,,,1,
104,Col�n y Santa Fe,13-ago,1,0,0,0,0,0,,,,,,,
105,Bolivar y Santiago del Estero,13-ago,1,38,25,16,29,0,,,,,,,Cocina vieja
106,Buenos Aires y Bol�var,13-ago,1,0,32,0,0,,,,,,,,Calefacci�n el�ctrica
107,Mitre y Rivadavia,22-ago,1,0,29,0,0,,,,,,,,Calefacci�n el�ctrica
108,Mitre y Rivadavia,22-ago,1,0,21,0,0,0,,,,,,,
109,Moreno y Santiago del Estero,22-ago,1,0,16,0,0,0,,,,,0,,
110,Brown y Santa Fe,22-ago,1,0,170,0,0,0,,,,,0,,Cocina vieja
111,Sarmiento y Falucho,22-ago,1,0,29,0,0,0,,,,,0,,
112,Mitre y Bolivar,03-sep,1,0,116,0,8,,,,,,,,Calefacci�n el�ctrica
113,Bolivar y Santa Fe,03-sep,1,0,117,70,0,0,,,,,0,,Cocina vieja
114,Moreno y Corrientes,03-sep,1,0,29,16,0,0,,,,,,,
115,Moreno y Santa Fe,03-sep,1,0,21,0,0,0,,,,,,,Cocina vieja
116,Entre R�os y Bolivar,03-sep,1,0,41,0,0,0,,,,,0,,
117,Col�n y Santiago del Estero,03-sep,1,0,35,17,0,0,,,,,,,
118,Col�n y Santiago del Estero,03-sep,1,16,15,3,7,0,,,,,,,
119,Entre R�os 1600,21-ago,1,0,15,,,,,,,,0,,Agua caliente central
120,Entre R�os 1800,21-ago,1,3,138,,0,1,,,,,0,2,
121,Sarmiento 2300,21-ago,1,0,74,,0,0,,,,,0,2,
122,Brown 1700,21-ago,1,32,108,,0,24,,,,,0,2,
123,Santa Fe 2200,21-ago,1,0,0,,0,0,,,,,,2,
124,Tucum�n 2400,27-ago,1,0,47,,,0,,,,,,1,
125,Catamarca 2100,27-ago,1,0,0,,0,0,,,,,0,2,
126,Catamarca 2100,27-ago,1,0,27,,0,,,,,,0,2,
127,Col�n 3800,27-ago,1,0,36,,0,0,,,,,,2,
128,Col�n 2800,27-ago,1,0,,,0,,,,,,,2,
129,Gasc�n,27-ago,1,2,0,,10,15,,,,,0,2,
130,Tucum�n 2400,27-ago,1,0,71,,0,0,,,,,,1,
131,Browm 1400,27-ago,1,0,283,,0,0,,,,,,2,
132,Rawson 300,27-ago,1,0,31,,0,0,,,,,,1,
133,Rawson 300,27-ago,1,0,55,,2,0,,,,,,2,
134,Falucho 1882 ,03-sep,1,,45,32,,,,,,,,,
135,Brown 1783,03-sep,1,,,15,,,,,,,,,
136,Moreno 2568 ,03-sep,1,,,,,5,,,,,,,
137,Alsina 2616� ,03-sep,1,,,,,6,,,,,,,
